"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grattan_O'Leary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Grattan_O'Leary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Grattan_O'Leary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Grattan_O'Leary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Grattan_O'Leary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Grattan_O'Leary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Grattan_O'Leary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Grattan_O'Leary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Grattan_O'Leary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grattan_O'Leary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Grattan_O'Leary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Grattan_O'Leary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Grattan_O'Leary","http://www.w3.org/2000/01/rdf-schema#label","Grattan O'Leary"
"http://fr.dbpedia.org/resource/Grattan_O'Leary","http://www.w3.org/2000/01/rdf-schema#label","جراتان اولايرى"
"http://fr.dbpedia.org/resource/Grattan_O'Leary","http://www.w3.org/2000/01/rdf-schema#comment","Michael Grattan O'Leary (19 février 1888-7 avril 1976) est un journaliste et membre du Sénat du Canada. Il est né à Gaspé au Québec en 1888. Il a commencé à travailler comme journaliste au (en) en 1911. Il en devint par la suite rédacteur. O'Leary arrive au Sénat en 1962. Il meurt à Ottawa en 1976."
"http://fr.dbpedia.org/resource/Grattan_O'Leary","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6tj5zdn"
"http://fr.dbpedia.org/resource/Grattan_O'Leary","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_8528_7532"
"http://fr.dbpedia.org/resource/Grattan_O'Leary","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3115710"
"http://fr.dbpedia.org/resource/Grattan_O'Leary","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/162186887"
"http://fr.dbpedia.org/resource/Grattan_O'Leary","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1821959A"
"http://fr.dbpedia.org/resource/Grattan_O'Leary","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Grattan_O'Leary"
"http://fr.dbpedia.org/resource/Grattan_O'Leary","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/080ykv"
"http://fr.dbpedia.org/resource/Grattan_O'Leary","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grattan_O'Leary"
"http://fr.dbpedia.org/resource/Grattan_O'Leary","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جراتان_اولايرى"
"http://fr.dbpedia.org/resource/Grattan_O'Leary","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p074616633"
"http://fr.dbpedia.org/resource/Grattan_O'Leary","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/О’Лири,_Майкл"
"http://fr.dbpedia.org/resource/Grattan_O'Leary","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Ottawa"
"http://fr.dbpedia.org/resource/Grattan_O'Leary","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Gaspé_(ville)"
"http://fr.dbpedia.org/resource/Grattan_O'Leary","http://dbpedia.org/ontology/wikiPageID",409122
"http://fr.dbpedia.org/resource/Grattan_O'Leary","http://dbpedia.org/ontology/wikiPageRevisionID",187573243
"http://fr.dbpedia.org/resource/Grattan_O'Leary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1888"
"http://fr.dbpedia.org/resource/Grattan_O'Leary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_88_ans"
"http://fr.dbpedia.org/resource/Grattan_O'Leary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Grattan_O'Leary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_et_Archives_Canada"
"http://fr.dbpedia.org/resource/Grattan_O'Leary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1976"
"http://fr.dbpedia.org/resource/Grattan_O'Leary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaspé_(ville)"
"http://fr.dbpedia.org/resource/Grattan_O'Leary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Grattan_O'Leary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ottawa"
"http://fr.dbpedia.org/resource/Grattan_O'Leary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gaspé"
"http://fr.dbpedia.org/resource/Grattan_O'Leary","http://dbpedia.org/ontology/wikiPageExternalLink","http://central.bac-lac.gc.ca/.redirect%3Fapp=fonandcol&id=103493&lang=fra"
"http://fr.dbpedia.org/resource/Grattan_O'Leary","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parl.gc.ca/information/about/people/key/bio.asp%3Flang=E&query=1483&s=M"
"http://fr.dbpedia.org/resource/Grattan_O'Leary","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mhs.mb.ca/docs/people/oleary_mg.shtml"
"http://fr.dbpedia.org/resource/Grattan_O'Leary","http://dbpedia.org/ontology/wikiPageLength",978
"http://fr.dbpedia.org/resource/Grattan_O'Leary","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1976"
"http://fr.dbpedia.org/resource/Grattan_O'Leary","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_88_ans"
"http://fr.dbpedia.org/resource/Grattan_O'Leary","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gaspé"
"http://fr.dbpedia.org/resource/Grattan_O'Leary","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1888"
"http://fr.dbpedia.org/resource/Grattan_O'Leary","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Grattan_O'Leary","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Grattan_O'Leary","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Grattan_O'Leary","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Grattan_O'Leary","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Grattan_O'Leary","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Grattan_O'Leary?oldid=187573243&ns=0"
"http://fr.dbpedia.org/resource/Grattan_O'Leary","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Grattan_O'Leary"
"http://fr.dbpedia.org/resource/Grattan_O'Leary","http://dbpedia.org/ontology/abstract","Michael Grattan O'Leary (19 février 1888-7 avril 1976) est un journaliste et membre du Sénat du Canada. Il est né à Gaspé au Québec en 1888. Il a commencé à travailler comme journaliste au (en) en 1911. Il en devint par la suite rédacteur. O'Leary arrive au Sénat en 1962. Il meurt à Ottawa en 1976."
"http://fr.dbpedia.org/resource/Grattan_O'Leary","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Grattan_O'Leary","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Journaliste"
