"subject","predicate","object"
"http://fr.dbpedia.org/resource/Madiars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Madiars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Madiars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Madiars","http://www.w3.org/2000/01/rdf-schema#label","Madiars"
"http://fr.dbpedia.org/resource/Madiars","http://www.w3.org/2000/01/rdf-schema#label","Madjars"
"http://fr.dbpedia.org/resource/Madiars","http://www.w3.org/2000/01/rdf-schema#label","Pueblo madjar"
"http://fr.dbpedia.org/resource/Madiars","http://www.w3.org/2000/01/rdf-schema#comment","Les Madiars, Madjars (russe : maжap [maʒaɾ] ; hongrois : madjar, pluriel : madjarok) ou Magyars du Kazakhstan (russe : Казахские маджары) désignent un groupe ethno-linguistique du Kazakhstan, habitant l'oblys de Kostanaï. Après des tests génétiques portant sur les lignées paternelles, le chercheur hongrois András Zsolt Bíró a mis en évidence que les Madiars sont plus proches génétiquement de la population hongroise que des groupes ethniques géographiquement plus proches."
"http://fr.dbpedia.org/resource/Madiars","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Madjarok"
"http://fr.dbpedia.org/resource/Madiars","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q524508"
"http://fr.dbpedia.org/resource/Madiars","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Macarlar_(Asya_halkı)"
"http://fr.dbpedia.org/resource/Madiars","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pueblo_madjar"
"http://fr.dbpedia.org/resource/Madiars","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مادارها"
"http://fr.dbpedia.org/resource/Madiars","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122g8rq6"
"http://fr.dbpedia.org/resource/Madiars","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Мадияр"
"http://fr.dbpedia.org/resource/Madiars","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мажар_(род)"
"http://fr.dbpedia.org/resource/Madiars","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Madjars"
"http://fr.dbpedia.org/resource/Madiars","http://dbpedia.org/ontology/wikiPageID",6454545
"http://fr.dbpedia.org/resource/Madiars","http://dbpedia.org/ontology/wikiPageRevisionID",174424028
"http://fr.dbpedia.org/resource/Madiars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Kazakhstan"
"http://fr.dbpedia.org/resource/Madiars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oblys_de_Kostanaï"
"http://fr.dbpedia.org/resource/Madiars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oblys_de_Kostanaï"
"http://fr.dbpedia.org/resource/Madiars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Madiars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazakhstan"
"http://fr.dbpedia.org/resource/Madiars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Magyars_d'outre-frontières"
"http://fr.dbpedia.org/resource/Madiars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magyars"
"http://fr.dbpedia.org/resource/Madiars","http://dbpedia.org/ontology/wikiPageLength",1270
"http://fr.dbpedia.org/resource/Madiars","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Magyars_d'outre-frontières"
"http://fr.dbpedia.org/resource/Madiars","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Kazakhstan"
"http://fr.dbpedia.org/resource/Madiars","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Oblys_de_Kostanaï"
"http://fr.dbpedia.org/resource/Madiars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Magyarophonie"
"http://fr.dbpedia.org/resource/Madiars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:API"
"http://fr.dbpedia.org/resource/Madiars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue_avec_nom"
"http://fr.dbpedia.org/resource/Madiars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Madiars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Madiars","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Madiars?oldid=174424028&ns=0"
"http://fr.dbpedia.org/resource/Madiars","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Madiars"
"http://fr.dbpedia.org/resource/Madiars","http://dbpedia.org/ontology/abstract","Les Madiars, Madjars (russe : maжap [maʒaɾ] ; hongrois : madjar, pluriel : madjarok) ou Magyars du Kazakhstan (russe : Казахские маджары) désignent un groupe ethno-linguistique du Kazakhstan, habitant l'oblys de Kostanaï. Après des tests génétiques portant sur les lignées paternelles, le chercheur hongrois András Zsolt Bíró a mis en évidence que les Madiars sont plus proches génétiquement de la population hongroise que des groupes ethniques géographiquement plus proches."
