"subject","predicate","object"
"http://fr.dbpedia.org/resource/Richard_Lornac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Richard_Lornac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Richard_Lornac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Richard_Lornac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Richard_Lornac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Richard_Lornac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Richard_Lornac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Richard_Lornac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Richard_Lornac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Richard_Lornac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Richard_Lornac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Richard_Lornac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Richard_Lornac","http://www.w3.org/2000/01/rdf-schema#label","Richard Lornac"
"http://fr.dbpedia.org/resource/Richard_Lornac","http://www.w3.org/2000/01/rdf-schema#label","Richard Lornac"
"http://fr.dbpedia.org/resource/Richard_Lornac","http://www.w3.org/2000/01/rdf-schema#comment","Richard Lornac, né le 15 septembre 1955 à Paris, est un pianiste-claviériste français, principalement connu pour sa participation en tant que pianiste et illustrateur-musical à de nombreuses émissions de Radio France, de 1991 à 2017."
"http://fr.dbpedia.org/resource/Richard_Lornac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/742944"
"http://fr.dbpedia.org/resource/Richard_Lornac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0333_9625"
"http://fr.dbpedia.org/resource/Richard_Lornac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0521075"
"http://fr.dbpedia.org/resource/Richard_Lornac","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/d2e9ae62-04ac-4dd7-b748-2c9111d3334f"
"http://fr.dbpedia.org/resource/Richard_Lornac","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/37123767"
"http://fr.dbpedia.org/resource/Richard_Lornac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3430992"
"http://fr.dbpedia.org/resource/Richard_Lornac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121xkdvc"
"http://fr.dbpedia.org/resource/Richard_Lornac","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14116778d#about"
"http://fr.dbpedia.org/resource/Richard_Lornac","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/134371828/id"
"http://fr.dbpedia.org/resource/Richard_Lornac","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Richard_Lornac"
"http://fr.dbpedia.org/resource/Richard_Lornac","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Richard_Lornac","http://dbpedia.org/ontology/wikiPageID",1351470
"http://fr.dbpedia.org/resource/Richard_Lornac","http://dbpedia.org/ontology/wikiPageRevisionID",178735780
"http://fr.dbpedia.org/resource/Richard_Lornac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouv'"
