"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bernard_Deloupy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bernard_Deloupy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bernard_Deloupy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bernard_Deloupy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bernard_Deloupy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bernard_Deloupy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bernard_Deloupy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bernard_Deloupy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bernard_Deloupy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bernard_Deloupy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bernard_Deloupy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bernard_Deloupy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bernard_Deloupy","http://www.w3.org/2000/01/rdf-schema#label","Bernard Deloupy"
"http://fr.dbpedia.org/resource/Bernard_Deloupy","http://www.w3.org/2000/01/rdf-schema#comment","Bernard Deloupy, né le 10 janvier 1957 à Oran, est un écrivain français qui réside à Nice."
"http://fr.dbpedia.org/resource/Bernard_Deloupy","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/103247657"
"http://fr.dbpedia.org/resource/Bernard_Deloupy","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/127334807/id"
"http://fr.dbpedia.org/resource/Bernard_Deloupy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fm_tqzdn"
"http://fr.dbpedia.org/resource/Bernard_Deloupy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q66707379"
"http://fr.dbpedia.org/resource/Bernard_Deloupy","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/103247657"
"http://fr.dbpedia.org/resource/Bernard_Deloupy","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Oran"
"http://fr.dbpedia.org/resource/Bernard_Deloupy","http://dbpedia.org/ontology/wikiPageID",12722770
"http://fr.dbpedia.org/resource/Bernard_Deloupy","http://dbpedia.org/ontology/wikiPageRevisionID",182938816
"http://fr.dbpedia.org/resource/Bernard_Deloupy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glénat"
"http://fr.dbpedia.org/resource/Bernard_Deloupy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IDRAC_Business_School"
"http://fr.dbpedia.org/resource/Bernard_Deloupy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Bernard_Deloupy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_universitaire_de_technologie_de_Nice"
"http://fr.dbpedia.org/resource/Bernard_Deloupy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oran"
"http://fr.dbpedia.org/resource/Bernard_Deloupy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur_français_de_roman_policier"
"http://fr.dbpedia.org/resource/Bernard_Deloupy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_des_journalistes_de_tourisme"
"http://fr.dbpedia.org/resource/Bernard_Deloupy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Colin"
"http://fr.dbpedia.org/resource/Bernard_Deloupy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_de_commerce_et_d'industrie_de_Nice-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Bernard_Deloupy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Oran"
"http://fr.dbpedia.org/resource/Bernard_Deloupy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1957"
"http://fr.dbpedia.org/resource/Bernard_Deloupy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gilletta"
"http://fr.dbpedia.org/resource/Bernard_Deloupy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SKEMA_Business_School"
"http://fr.dbpedia.org/resource/Bernard_Deloupy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophia_Antipolis"
"http://fr.dbpedia.org/resource/Bernard_Deloupy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Dunod"
"http://fr.dbpedia.org/resource/Bernard_Deloupy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nice-Matin"
"http://fr.dbpedia.org/resource/Bernard_Deloupy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nice"
