"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Pasadena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Pasadena","http://www.w3.org/2000/01/rdf-schema#label","Film tourné à Pasadena"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Pasadena","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10219524"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Pasadena","http://dbpedia.org/ontology/wikiPageID",6089904
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Pasadena","http://dbpedia.org/ontology/wikiPageRevisionID",155021984
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Pasadena","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Pasadena"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Pasadena","http://www.w3.org/2004/02/skos/core#prefLabel","Film tourné à Pasadena"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Pasadena","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Pasadena","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Pasadena","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_tourné_à_Pasadena?oldid=155021984&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Pasadena","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Californie_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Pasadena","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Pasadena"
