"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jon_Huntsman,_Jr.__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Jon_Huntsman,_Jr.__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jon_Huntsman,_Jr.__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",2011-04-30
"http://fr.dbpedia.org/resource/Jon_Huntsman,_Jr.__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","2011"
"http://fr.dbpedia.org/resource/Jon_Huntsman,_Jr.__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",2009-08-11
"http://fr.dbpedia.org/resource/Jon_Huntsman,_Jr.__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","2009"
"http://fr.dbpedia.org/resource/Jon_Huntsman,_Jr.__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Jon_Huntsman,_Jr.__PersonFunction__2","http://dbpedia.org/ontology/title","Ambassadeur des États-Unis en Chine"
"http://fr.dbpedia.org/resource/Jon_Huntsman,_Jr.__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Ambassade_des_États-Unis_en_Chine"
"http://fr.dbpedia.org/resource/Jon_Huntsman,_Jr.__PersonFunction__2","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/Barack_Obama"
"http://fr.dbpedia.org/resource/Jon_Huntsman,_Jr.__PersonFunction__2","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Gary_Locke"
