"subject","predicate","object"
"http://fr.dbpedia.org/resource/Siddi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Siddi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Siddi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Siddi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Siddi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Siddi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Siddi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Siddi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Siddi","http://www.w3.org/2000/01/rdf-schema#label","سيدي (سردينيا)"
"http://fr.dbpedia.org/resource/Siddi","http://www.w3.org/2000/01/rdf-schema#label","Siddi"
"http://fr.dbpedia.org/resource/Siddi","http://www.w3.org/2000/01/rdf-schema#label","Siddi"
"http://fr.dbpedia.org/resource/Siddi","http://www.w3.org/2000/01/rdf-schema#label","Siddi, Italien"
"http://fr.dbpedia.org/resource/Siddi","http://www.w3.org/2000/01/rdf-schema#label","Siddi"
"http://fr.dbpedia.org/resource/Siddi","http://www.w3.org/2000/01/rdf-schema#label","Siddi"
"http://fr.dbpedia.org/resource/Siddi","http://www.w3.org/2000/01/rdf-schema#comment","Siddi est une commune italienne de moins de 1 000 habitants, située dans la province du Sud-Sardaigne, dans la région Sardaigne en Italie."
"http://fr.dbpedia.org/resource/Siddi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Siddi"
"http://fr.dbpedia.org/resource/Siddi","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Siddi"
"http://fr.dbpedia.org/resource/Siddi","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Siddi"
"http://fr.dbpedia.org/resource/Siddi","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Siddi"
"http://fr.dbpedia.org/resource/Siddi","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Siddi_(munisipyo)"
"http://fr.dbpedia.org/resource/Siddi","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Siddi,_Sardinia"
"http://fr.dbpedia.org/resource/Siddi","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Siddi"
"http://fr.dbpedia.org/resource/Siddi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سيدي_(سردينيا)"
"http://fr.dbpedia.org/resource/Siddi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Siddi_(Sardinien)"
"http://fr.dbpedia.org/resource/Siddi","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/Siddi"
"http://fr.dbpedia.org/resource/Siddi","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сидди_(Сардини)"
"http://fr.dbpedia.org/resource/Siddi","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Siddi"
"http://fr.dbpedia.org/resource/Siddi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Siddi"
"http://fr.dbpedia.org/resource/Siddi","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Siddi"
"http://fr.dbpedia.org/resource/Siddi","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6539306/"
"http://fr.dbpedia.org/resource/Siddi","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Siddi,_Sardinia"
"http://fr.dbpedia.org/resource/Siddi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Siddi_(Sardenha)"
"http://fr.dbpedia.org/resource/Siddi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Siddi,_Italien"
"http://fr.dbpedia.org/resource/Siddi","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Siddi,_Medio_Campidano"
"http://fr.dbpedia.org/resource/Siddi","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Siddi"
"http://fr.dbpedia.org/resource/Siddi","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սիդի_(Սարդինիա)"
"http://fr.dbpedia.org/resource/Siddi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Siddi_(Sardinië)"
"http://fr.dbpedia.org/resource/Siddi","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сидди_(Сардиния)"
"http://fr.dbpedia.org/resource/Siddi","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Siddi"
"http://fr.dbpedia.org/resource/Siddi","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Siddis"
"http://fr.dbpedia.org/resource/Siddi","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Siddi"
"http://fr.dbpedia.org/resource/Siddi","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Siddi"
"http://fr.dbpedia.org/resource/Siddi","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Siddi"
"http://fr.dbpedia.org/resource/Siddi","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Siddi"
"http://fr.dbpedia.org/resource/Siddi","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Siddi"
"http://fr.dbpedia.org/resource/Siddi","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Siddi"
"http://fr.dbpedia.org/resource/Siddi","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/سیدی"
"http://fr.dbpedia.org/resource/Siddi","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Siddi,_Sardinia"
"http://fr.dbpedia.org/resource/Siddi","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Сидди_(Сардиния)"
