"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eoghan_Mahony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eoghan_Mahony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eoghan_Mahony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eoghan_Mahony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eoghan_Mahony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eoghan_Mahony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eoghan_Mahony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eoghan_Mahony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eoghan_Mahony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eoghan_Mahony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eoghan_Mahony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eoghan_Mahony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eoghan_Mahony","http://www.w3.org/2000/01/rdf-schema#label","Eoghan Mahony"
"http://fr.dbpedia.org/resource/Eoghan_Mahony","http://www.w3.org/2000/01/rdf-schema#label","Eoghan Mahony"
"http://fr.dbpedia.org/resource/Eoghan_Mahony","http://www.w3.org/2000/01/rdf-schema#comment","Eoghan Mahony est un producteur et scénariste américain. Eoghan Mahony a commencé sa carrière comme éditeur d'histoire sur la deuxième saison à succès de HBO Rome, il a également écrit un épisode. Après quoi, il a travaillé comme coproducteur sur Drive et a ensuite été recruté pour écrire sur la saison 1 de Mentalist. Il a également écrit un certain nombre d'épisodes de la série animée Star Wars: The Clone Wars."
"http://fr.dbpedia.org/resource/Eoghan_Mahony","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2347302"
"http://fr.dbpedia.org/resource/Eoghan_Mahony","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3055590"
"http://fr.dbpedia.org/resource/Eoghan_Mahony","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eoghan_Mahony"
"http://fr.dbpedia.org/resource/Eoghan_Mahony","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/يوجان_ماهونى"
"http://fr.dbpedia.org/resource/Eoghan_Mahony","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/051j7mj"
"http://fr.dbpedia.org/resource/Eoghan_Mahony","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Eoghan_Mahony","http://dbpedia.org/ontology/wikiPageID",5056483
"http://fr.dbpedia.org/resource/Eoghan_Mahony","http://dbpedia.org/ontology/wikiPageRevisionID",180071957
"http://fr.dbpedia.org/resource/Eoghan_Mahony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Eoghan_Mahony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Wars:_The_Clone_Wars_(série_télévisée_d'animation)"
"http://fr.dbpedia.org/resource/Eoghan_Mahony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Producteur_américain"
"http://fr.dbpedia.org/resource/Eoghan_Mahony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Eoghan_Mahony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mentalist"
"http://fr.dbpedia.org/resource/Eoghan_Mahony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1_de_Mentalist"
"http://fr.dbpedia.org/resource/Eoghan_Mahony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scénariste_américain"
"http://fr.dbpedia.org/resource/Eoghan_Mahony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Eoghan_Mahony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_(série_télévisée)"
"http://fr.dbpedia.org/resource/Eoghan_Mahony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Eoghan_Mahony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drive_(série_télévisée)"
"http://fr.dbpedia.org/resource/Eoghan_Mahony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HBO"
"http://fr.dbpedia.org/resource/Eoghan_Mahony","http://dbpedia.org/ontology/wikiPageLength",1193
"http://fr.dbpedia.org/resource/Eoghan_Mahony","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Producteur_américain"
"http://fr.dbpedia.org/resource/Eoghan_Mahony","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Scénariste_américain"
"http://fr.dbpedia.org/resource/Eoghan_Mahony","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Eoghan_Mahony","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Eoghan_Mahony","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_name"
"http://fr.dbpedia.org/resource/Eoghan_Mahony","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Eoghan_Mahony","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Eoghan_Mahony?oldid=180071957&ns=0"
"http://fr.dbpedia.org/resource/Eoghan_Mahony","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Eoghan_Mahony"
"http://fr.dbpedia.org/resource/Eoghan_Mahony","http://dbpedia.org/ontology/abstract","Eoghan Mahony est un producteur et scénariste américain. Eoghan Mahony a commencé sa carrière comme éditeur d'histoire sur la deuxième saison à succès de HBO Rome, il a également écrit un épisode. Après quoi, il a travaillé comme coproducteur sur Drive et a ensuite été recruté pour écrire sur la saison 1 de Mentalist. Il a également écrit un certain nombre d'épisodes de la série animée Star Wars: The Clone Wars."
