"subject","predicate","object"
"http://fr.dbpedia.org/resource/Farsø","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Farsø","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Farsø","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Farsø","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Farsø","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Farsø","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Farsø","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Farsø","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Farsø","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Farsø","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Farsø","http://www.w3.org/2000/01/rdf-schema#label","Farsø"
"http://fr.dbpedia.org/resource/Farsø","http://www.w3.org/2000/01/rdf-schema#label","Farsø"
"http://fr.dbpedia.org/resource/Farsø","http://www.w3.org/2000/01/rdf-schema#label","Farsø"
"http://fr.dbpedia.org/resource/Farsø","http://www.w3.org/2000/01/rdf-schema#comment","Farsø est une ancienne ville du Danemark, actuellement un quartier de la commune de Vesthimmerland, dans la région Jutland du Nord ."
"http://fr.dbpedia.org/resource/Farsø","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/553131"
"http://fr.dbpedia.org/resource/Farsø","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Farsø"
"http://fr.dbpedia.org/resource/Farsø","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Farsø"
"http://fr.dbpedia.org/resource/Farsø","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3413045"
"http://fr.dbpedia.org/resource/Farsø","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/147417798"
"http://fr.dbpedia.org/resource/Farsø","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Farsø"
"http://fr.dbpedia.org/resource/Farsø","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Farsø"
"http://fr.dbpedia.org/resource/Farsø","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Farsø"
"http://fr.dbpedia.org/resource/Farsø","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2622310/"
"http://fr.dbpedia.org/resource/Farsø","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Farsø_(plaats)"
"http://fr.dbpedia.org/resource/Farsø","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Farsø"
"http://fr.dbpedia.org/resource/Farsø","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Farsø"
"http://fr.dbpedia.org/resource/Farsø","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012jsw"
"http://fr.dbpedia.org/resource/Farsø","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Farsø"
"http://fr.dbpedia.org/resource/Farsø","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Farsø"
"http://fr.dbpedia.org/resource/Farsø","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فارسو"
"http://fr.dbpedia.org/resource/Farsø","http://dbpedia.org/ontology/wikiPageID",11236038
"http://fr.dbpedia.org/resource/Farsø","http://dbpedia.org/ontology/wikiPageRevisionID",181952425
"http://fr.dbpedia.org/resource/Farsø","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Farsø","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_ville_au_Danemark"
"http://fr.dbpedia.org/resource/Farsø","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Nobel_de_littérature"
"http://fr.dbpedia.org/resource/Farsø","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vesthimmerland"
"http://fr.dbpedia.org/resource/Farsø","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Danemark"
"http://fr.dbpedia.org/resource/Farsø","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aalestrup"
"http://fr.dbpedia.org/resource/Farsø","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_(Danemark)"
"http://fr.dbpedia.org/resource/Farsø","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aars"
"http://fr.dbpedia.org/resource/Farsø","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Løgstør"
"http://fr.dbpedia.org/resource/Farsø","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jutland_du_Nord"
"http://fr.dbpedia.org/resource/Farsø","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Danemark)"
"http://fr.dbpedia.org/resource/Farsø","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_du_Danemark"
"http://fr.dbpedia.org/resource/Farsø","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johannes_V._Jensen"
"http://fr.dbpedia.org/resource/Farsø","http://dbpedia.org/ontology/wikiPageLength",1237
"http://fr.dbpedia.org/resource/Farsø","http://www.georss.org/georss/point","56.772222222222 9.3397222222222"
"http://fr.dbpedia.org/resource/Farsø","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_ville_au_Danemark"
"http://fr.dbpedia.org/resource/Farsø","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Danemark"
"http://fr.dbpedia.org/resource/Farsø","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Farsø","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Farsø","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Farsø","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Farsø","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Farsø","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Farsø","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Farsø","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Farsø?oldid=181952425&ns=0"
"http://fr.dbpedia.org/resource/Farsø","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.7722
"http://fr.dbpedia.org/resource/Farsø","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.33972
"http://fr.dbpedia.org/resource/Farsø","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Farsø_Kirke.jpg"
"http://fr.dbpedia.org/resource/Farsø","http://fr.dbpedia.org/property/charte","théâtre"
"http://fr.dbpedia.org/resource/Farsø","http://fr.dbpedia.org/property/légende","L'église de Farsø."
"http://fr.dbpedia.org/resource/Farsø","http://fr.dbpedia.org/property/nom","Farsø"
"http://fr.dbpedia.org/resource/Farsø","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Farsø_Kirke.jpg?width=300"
"http://fr.dbpedia.org/resource/Farsø","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Farsø"
"http://fr.dbpedia.org/resource/Farsø","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(9.3397226333618 56.772220611572)"
"http://fr.dbpedia.org/resource/Farsø","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(9.3397226333618 56.772220611572)"
"http://fr.dbpedia.org/resource/Farsø","http://dbpedia.org/ontology/elevation","32"
"http://fr.dbpedia.org/resource/Farsø","http://dbpedia.org/ontology/abstract","Farsø est une ancienne ville du Danemark, actuellement un quartier de la commune de Vesthimmerland, dans la région Jutland du Nord ."
"http://fr.dbpedia.org/resource/Farsø","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Vesthimmerland"
"http://fr.dbpedia.org/resource/Farsø","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Danemark_(pays_constitutif)"
