"subject","predicate","object"
"http://fr.dbpedia.org/resource/Star_Trek/X-Men","http://www.w3.org/2000/01/rdf-schema#label","Star Trek/X-Men"
"http://fr.dbpedia.org/resource/Star_Trek/X-Men","http://www.w3.org/2000/01/rdf-schema#label","Star Trek/X-Men"
"http://fr.dbpedia.org/resource/Star_Trek/X-Men","http://www.w3.org/2000/01/rdf-schema#comment","Star Trek/X-Men est un comic crossover entre les univers X-Men et Star Trek sorti en 1996."
"http://fr.dbpedia.org/resource/Star_Trek/X-Men","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Star_Trek/X-Men"
"http://fr.dbpedia.org/resource/Star_Trek/X-Men","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03wfrqx"
"http://fr.dbpedia.org/resource/Star_Trek/X-Men","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7600952"
"http://fr.dbpedia.org/resource/Star_Trek/X-Men","http://dbpedia.org/ontology/wikiPageID",12526253
"http://fr.dbpedia.org/resource/Star_Trek/X-Men","http://dbpedia.org/ontology/wikiPageRevisionID",185590375
"http://fr.dbpedia.org/resource/Star_Trek/X-Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_X-Men"
"http://fr.dbpedia.org/resource/Star_Trek/X-Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comic_crossover"
"http://fr.dbpedia.org/resource/Star_Trek/X-Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/X-Men"
"http://fr.dbpedia.org/resource/Star_Trek/X-Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Trek"
"http://fr.dbpedia.org/resource/Star_Trek/X-Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Star_Trek"
"http://fr.dbpedia.org/resource/Star_Trek/X-Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comics"
"http://fr.dbpedia.org/resource/Star_Trek/X-Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:One_shot_Marvel"
"http://fr.dbpedia.org/resource/Star_Trek/X-Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crossover_(fiction)"
"http://fr.dbpedia.org/resource/Star_Trek/X-Men","http://dbpedia.org/ontology/wikiPageLength",645
"http://fr.dbpedia.org/resource/Star_Trek/X-Men","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comic_crossover"
"http://fr.dbpedia.org/resource/Star_Trek/X-Men","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:One_shot_Marvel"
"http://fr.dbpedia.org/resource/Star_Trek/X-Men","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Star_Trek"
"http://fr.dbpedia.org/resource/Star_Trek/X-Men","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_X-Men"
"http://fr.dbpedia.org/resource/Star_Trek/X-Men","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Star_Trek/X-Men","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Orphelin"
"http://fr.dbpedia.org/resource/Star_Trek/X-Men","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Star_Trek/X-Men","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Star_Trek/X-Men?oldid=185590375&ns=0"
"http://fr.dbpedia.org/resource/Star_Trek/X-Men","http://fr.dbpedia.org/property/date","mai 2019"
"http://fr.dbpedia.org/resource/Star_Trek/X-Men","http://fr.dbpedia.org/property/tentative","août 2021"
"http://fr.dbpedia.org/resource/Star_Trek/X-Men","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Star_Trek/X-Men"
"http://fr.dbpedia.org/resource/Star_Trek/X-Men","http://dbpedia.org/ontology/abstract","Star Trek/X-Men est un comic crossover entre les univers X-Men et Star Trek sorti en 1996."
"http://fr.dbpedia.org/resource/Star_Trek/X-Men","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Scott_Lobdell"
"http://fr.dbpedia.org/resource/Star_Trek/X-Men","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Crossover_(fiction)"
"http://fr.dbpedia.org/resource/Star_Trek/X-Men","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Science-fiction"
