"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_de_Spirlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/André_de_Spirlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/André_de_Spirlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/André_de_Spirlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/André_de_Spirlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/André_de_Spirlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/André_de_Spirlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/André_de_Spirlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/André_de_Spirlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/André_de_Spirlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/André_de_Spirlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/André_de_Spirlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/André_de_Spirlet","http://www.w3.org/2000/01/rdf-schema#label","André de Spirlet"
"http://fr.dbpedia.org/resource/André_de_Spirlet","http://www.w3.org/2000/01/rdf-schema#comment","André de Spirlet (Ixelles, 20 septembre 1902 – Bruxelles, 14 mars 1981) est un ingénieur civil et homme d'affaires belge."
"http://fr.dbpedia.org/resource/André_de_Spirlet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:André_de_Spirlet"
"http://fr.dbpedia.org/resource/André_de_Spirlet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:André_de_Spirlet"
"http://fr.dbpedia.org/resource/André_de_Spirlet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18642435"
"http://fr.dbpedia.org/resource/André_de_Spirlet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6nqlbls"
"http://fr.dbpedia.org/resource/André_de_Spirlet","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Ville_de_Bruxelles"
"http://fr.dbpedia.org/resource/André_de_Spirlet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ixelles"
"http://fr.dbpedia.org/resource/André_de_Spirlet","http://dbpedia.org/ontology/wikiPageID",8555653
"http://fr.dbpedia.org/resource/André_de_Spirlet","http://dbpedia.org/ontology/wikiPageRevisionID",188536315
"http://fr.dbpedia.org/resource/André_de_Spirlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/André_de_Spirlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homme_d'affaires_belge"
"http://fr.dbpedia.org/resource/André_de_Spirlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fraipont"
"http://fr.dbpedia.org/resource/André_de_Spirlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bruxelles"
"http://fr.dbpedia.org/resource/André_de_Spirlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gomzé-Andoumont"
"http://fr.dbpedia.org/resource/André_de_Spirlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Léopold_II"
"http://fr.dbpedia.org/resource/André_de_Spirlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écuyer"
"http://fr.dbpedia.org/resource/André_de_Spirlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ixelles"
"http://fr.dbpedia.org/resource/André_de_Spirlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_78_ans"
"http://fr.dbpedia.org/resource/André_de_Spirlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_générale_de_Belgique"
"http://fr.dbpedia.org/resource/André_de_Spirlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1981"
"http://fr.dbpedia.org/resource/André_de_Spirlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louvain"
"http://fr.dbpedia.org/resource/André_de_Spirlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ixelles"
"http://fr.dbpedia.org/resource/André_de_Spirlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grivegnée"
"http://fr.dbpedia.org/resource/André_de_Spirlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tervuren"
"http://fr.dbpedia.org/resource/André_de_Spirlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/André_de_Spirlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_maritime_belge"
"http://fr.dbpedia.org/resource/André_de_Spirlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruges"
"http://fr.dbpedia.org/resource/André_de_Spirlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nichan_Iftikhar"
"http://fr.dbpedia.org/resource/André_de_Spirlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur_civil"
"http://fr.dbpedia.org/resource/André_de_Spirlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woluwe-Saint-Lambert"
"http://fr.dbpedia.org/resource/André_de_Spirlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courtier"
"http://fr.dbpedia.org/resource/André_de_Spirlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand_officier_de_l'ordre_de_Léopold_II"
"http://fr.dbpedia.org/resource/André_de_Spirlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1902"
"http://fr.dbpedia.org/resource/André_de_Spirlet","http://dbpedia.org/ontology/wikiPageLength",5650
"http://fr.dbpedia.org/resource/André_de_Spirlet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1902"
"http://fr.dbpedia.org/resource/André_de_Spirlet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_78_ans"
"http://fr.dbpedia.org/resource/André_de_Spirlet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ixelles"
"http://fr.dbpedia.org/resource/André_de_Spirlet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grand_officier_de_l'ordre_de_Léopold_II"
"http://fr.dbpedia.org/resource/André_de_Spirlet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homme_d'affaires_belge"
"http://fr.dbpedia.org/resource/André_de_Spirlet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1981"
"http://fr.dbpedia.org/resource/André_de_Spirlet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bruxelles"
"http://fr.dbpedia.org/resource/André_de_Spirlet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
