"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Falco_KC_Szombathely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Falco_KC_Szombathely","http://www.w3.org/2000/01/rdf-schema#label","Joueur du Falco KC Szombathely"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Falco_KC_Szombathely","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_БК_«Фалко»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Falco_KC_Szombathely","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Koszykarze_Falco_K.C._Szombathely"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Falco_KC_Szombathely","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Falco_KC_Szombathely"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Falco_KC_Szombathely","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cestisti_del_Falco_K.C._Szombathely"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Falco_KC_Szombathely","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9099874"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Falco_KC_Szombathely","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Falco_KC_Szombathely_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Falco_KC_Szombathely","http://dbpedia.org/ontology/wikiPageID",9441771
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Falco_KC_Szombathely","http://dbpedia.org/ontology/wikiPageRevisionID",190757103
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Falco_KC_Szombathely","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du Falco KC Szombathely"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Falco_KC_Szombathely","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Falco_KC_Szombathely","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Falco_KC_Szombathely","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_Falco_KC_Szombathely?oldid=190757103&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Falco_KC_Szombathely","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_par_club_en_Hongrie"
