"subject","predicate","object"
"http://fr.dbpedia.org/resource/Huang_Chung-hsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Huang_Chung-hsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Huang_Chung-hsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Huang_Chung-hsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Huang_Chung-hsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Huang_Chung-hsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Huang_Chung-hsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Huang_Chung-hsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Huang_Chung-hsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Huang_Chung-hsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Huang_Chung-hsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Huang_Chung-hsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Huang_Chung-hsin","http://www.w3.org/2000/01/rdf-schema#label","هوانغ تسونغ هسينغ"
"http://fr.dbpedia.org/resource/Huang_Chung-hsin","http://www.w3.org/2000/01/rdf-schema#label","Huang Chung-hsin"
"http://fr.dbpedia.org/resource/Huang_Chung-hsin","http://www.w3.org/2000/01/rdf-schema#comment","Huang Chung-hsin est un acteur de théâtre et de cinéma taïwanais ayant aussi fait carrière dans l'Empire britannique."
"http://fr.dbpedia.org/resource/Huang_Chung-hsin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hkmdb.com/db/people/view.mhtml?id=2681"
"http://fr.dbpedia.org/resource/Huang_Chung-hsin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0398974"
"http://fr.dbpedia.org/resource/Huang_Chung-hsin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=303243875"
"http://fr.dbpedia.org/resource/Huang_Chung-hsin","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/황쭝쉰"
"http://fr.dbpedia.org/resource/Huang_Chung-hsin","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/黃宗迅"
"http://fr.dbpedia.org/resource/Huang_Chung-hsin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Huang_Tsung-hsing"
"http://fr.dbpedia.org/resource/Huang_Chung-hsin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gc12dq"
"http://fr.dbpedia.org/resource/Huang_Chung-hsin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23038188"
"http://fr.dbpedia.org/resource/Huang_Chung-hsin","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هوانغ_تسونغ_هسينغ"
"http://fr.dbpedia.org/resource/Huang_Chung-hsin","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هوانج_تسونج_هسينج"
"http://fr.dbpedia.org/resource/Huang_Chung-hsin","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Hong_Kong"
"http://fr.dbpedia.org/resource/Huang_Chung-hsin","http://dbpedia.org/ontology/deathDate",1976-10-28
"http://fr.dbpedia.org/resource/Huang_Chung-hsin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Hebei"
"http://fr.dbpedia.org/resource/Huang_Chung-hsin","http://dbpedia.org/ontology/wikiPageID",11966908
"http://fr.dbpedia.org/resource/Huang_Chung-hsin","http://dbpedia.org/ontology/wikiPageRevisionID",175884359
"http://fr.dbpedia.org/resource/Huang_Chung-hsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jackie_Chan"
"http://fr.dbpedia.org/resource/Huang_Chung-hsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Hong_Kong"
"http://fr.dbpedia.org/resource/Huang_Chung-hsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Iron_Buddha"
"http://fr.dbpedia.org/resource/Huang_Chung-hsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Operation_Lipstick"
"http://fr.dbpedia.org/resource/Huang_Chung-hsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angela_Mao"
"http://fr.dbpedia.org/resource/Huang_Chung-hsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Ring_sanglant"
"http://fr.dbpedia.org/resource/Huang_Chung-hsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_britannique"
"http://fr.dbpedia.org/resource/Huang_Chung-hsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nora_Miao"
"http://fr.dbpedia.org/resource/Huang_Chung-hsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lovers'_Rock"
"http://fr.dbpedia.org/resource/Huang_Chung-hsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vengeance_of_a_Snow_Girl"
"http://fr.dbpedia.org/resource/Huang_Chung-hsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karaté"
"http://fr.dbpedia.org/resource/Huang_Chung-hsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helen_Ma"
"http://fr.dbpedia.org/resource/Huang_Chung-hsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_du_Hebei"
"http://fr.dbpedia.org/resource/Huang_Chung-hsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yang_Sze_la_terreur_de_Bruce_Lee"
"http://fr.dbpedia.org/resource/Huang_Chung-hsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Fureur_de_vaincre"
"http://fr.dbpedia.org/resource/Huang_Chung-hsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Fureur_du_dragon"
"http://fr.dbpedia.org/resource/Huang_Chung-hsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_56_ans"
"http://fr.dbpedia.org/resource/Huang_Chung-hsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Lady_Professional"
"http://fr.dbpedia.org/resource/Huang_Chung-hsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1976"
