"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_de_Skopje_à_Volkovo","http://www.w3.org/2000/01/rdf-schema#label","Ligne de Skopje à Volkovo"
"http://fr.dbpedia.org/resource/Ligne_de_Skopje_à_Volkovo","http://www.w3.org/2000/01/rdf-schema#comment","La ligne de Skopje à Volkovo est une voie ferrée de la Macédoine du Nord. Elle est gérée par Makedonski Železnici - Infrastruktura et opérée par Makedonski Železnici. Elle relie Skopje, la capitale, au Kosovo. Étant donné la proximité de la ville par rapport à la frontière, la ligne est courte, mais elle possède un fort potentiel pour le transport urbain puisqu'elle contourne Skopje par le nord et dessert ainsi plusieurs quartiers périphériques. Au-delà de la frontière kosovare, la ligne se prolonge jusqu'à Pristina."
"http://fr.dbpedia.org/resource/Ligne_de_Skopje_à_Volkovo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Volkovo–Skopje_railway"
"http://fr.dbpedia.org/resource/Ligne_de_Skopje_à_Volkovo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/112yfcjzn"
"http://fr.dbpedia.org/resource/Ligne_de_Skopje_à_Volkovo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3239932"
"http://fr.dbpedia.org/resource/Ligne_de_Skopje_à_Volkovo","http://dbpedia.org/ontology/wikiPageID",6350950
"http://fr.dbpedia.org/resource/Ligne_de_Skopje_à_Volkovo","http://dbpedia.org/ontology/wikiPageRevisionID",186531665
"http://fr.dbpedia.org/resource/Ligne_de_Skopje_à_Volkovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_ferrée"
"http://fr.dbpedia.org/resource/Ligne_de_Skopje_à_Volkovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Kitchevo_à_Belyakovtsé"
"http://fr.dbpedia.org/resource/Ligne_de_Skopje_à_Volkovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volkovo"
"http://fr.dbpedia.org/resource/Ligne_de_Skopje_à_Volkovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vardar"
"http://fr.dbpedia.org/resource/Ligne_de_Skopje_à_Volkovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pristina"
"http://fr.dbpedia.org/resource/Ligne_de_Skopje_à_Volkovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guiortché_Pétrov"
"http://fr.dbpedia.org/resource/Ligne_de_Skopje_à_Volkovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kosovska_Mitrovica"
"http://fr.dbpedia.org/resource/Ligne_de_Skopje_à_Volkovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédoine_du_Nord"
"http://fr.dbpedia.org/resource/Ligne_de_Skopje_à_Volkovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Tabanovtsé_à_Guevgueliya"
"http://fr.dbpedia.org/resource/Ligne_de_Skopje_à_Volkovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1874"
"http://fr.dbpedia.org/resource/Ligne_de_Skopje_à_Volkovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_macédonienne_M3"
"http://fr.dbpedia.org/resource/Ligne_de_Skopje_à_Volkovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_macédonienne_M4"
"http://fr.dbpedia.org/resource/Ligne_de_Skopje_à_Volkovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skopje"
"http://fr.dbpedia.org/resource/Ligne_de_Skopje_à_Volkovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_chemin_de_fer_en_Macédoine_du_Nord"
