"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dépôt_de_La_Chapelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dépôt_de_La_Chapelle","http://www.w3.org/2000/01/rdf-schema#label","Dépôt de La Chapelle"
"http://fr.dbpedia.org/resource/Dépôt_de_La_Chapelle","http://www.w3.org/2000/01/rdf-schema#comment","Le dépôt de La Chapelle est un dépôt de locomotives créé par la Compagnie des chemins de fer du Nord en 1845 près de la gare de Paris-Nord, à l'angle de la rue des Poissonniers et de la rue Ordener sur la commune de La Chapelle (18e arrondissement de Paris depuis la loi du 16 juin 1859). À partir de 1937, il subit diverses modifications. Il est victime du bombardement du 21 avril 1944, et voit détruite une grande partie de ses emprises, à la fin des années 1960. Sa fermeture est intervenue le 25 janvier 2013."
"http://fr.dbpedia.org/resource/Dépôt_de_La_Chapelle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122090nv"
"http://fr.dbpedia.org/resource/Dépôt_de_La_Chapelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3044940"
"http://fr.dbpedia.org/resource/Dépôt_de_La_Chapelle","http://dbpedia.org/ontology/wikiPageID",5257925
"http://fr.dbpedia.org/resource/Dépôt_de_La_Chapelle","http://dbpedia.org/ontology/wikiPageRevisionID",188381585
"http://fr.dbpedia.org/resource/Dépôt_de_La_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ateliers_du_RER_et_de_Transilien"
"http://fr.dbpedia.org/resource/Dépôt_de_La_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vie_du_rail_(hebdomadaire)"
"http://fr.dbpedia.org/resource/Dépôt_de_La_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris_sous_l'occupation_allemande"
"http://fr.dbpedia.org/resource/Dépôt_de_La_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BB_16500"
"http://fr.dbpedia.org/resource/Dépôt_de_La_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Panthéon-Sorbonne"
"http://fr.dbpedia.org/resource/Dépôt_de_La_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BB_17000"
"http://fr.dbpedia.org/resource/Dépôt_de_La_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BB_16000"
"http://fr.dbpedia.org/resource/Dépôt_de_La_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BB_16100"
"http://fr.dbpedia.org/resource/Dépôt_de_La_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CC_40100"
"http://fr.dbpedia.org/resource/Dépôt_de_La_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dépôt_de_locomotives"
"http://fr.dbpedia.org/resource/Dépôt_de_La_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Z_8100"
"http://fr.dbpedia.org/resource/Dépôt_de_La_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dépôt_SNCF"
"http://fr.dbpedia.org/resource/Dépôt_de_La_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Matériel_roulant_Transilien"
"http://fr.dbpedia.org/resource/Dépôt_de_La_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autorail"
"http://fr.dbpedia.org/resource/Dépôt_de_La_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Z_6400"
"http://fr.dbpedia.org/resource/Dépôt_de_La_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:HMP_1214_-_Locomotives_du_Nord_-_Locomotive_n°22..._La_Chapelle.JPG"
"http://fr.dbpedia.org/resource/Dépôt_de_La_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Z_6100"
"http://fr.dbpedia.org/resource/Dépôt_de_La_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Technicentre_SNCF"
"http://fr.dbpedia.org/resource/Dépôt_de_La_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campus_Condorcet"
"http://fr.dbpedia.org/resource/Dépôt_de_La_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Z_50000"
"http://fr.dbpedia.org/resource/Dépôt_de_La_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Paris-Nord_à_Lille"
"http://fr.dbpedia.org/resource/Dépôt_de_La_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BB_25200"
"http://fr.dbpedia.org/resource/Dépôt_de_La_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Dépôt_de_La_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_antiaérienne"
"http://fr.dbpedia.org/resource/Dépôt_de_La_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/232_S"
"http://fr.dbpedia.org/resource/Dépôt_de_La_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_H_du_Transilien"
"http://fr.dbpedia.org/resource/Dépôt_de_La_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Dépôt_de_La_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_du_Nord"
"http://fr.dbpedia.org/resource/Dépôt_de_La_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Dépôt_de_La_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triage_d'Achères"
"http://fr.dbpedia.org/resource/Dépôt_de_La_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Paris-Nord"
"http://fr.dbpedia.org/resource/Dépôt_de_La_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TAR_(autorail)"
"http://fr.dbpedia.org/resource/Dépôt_de_La_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chapelle_(Seine)"
"http://fr.dbpedia.org/resource/Dépôt_de_La_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dépôt_de_La_Plaine"
"http://fr.dbpedia.org/resource/Dépôt_de_La_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technicentre_du_Landy"
"http://fr.dbpedia.org/resource/Dépôt_de_La_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Poissonniers"
"http://fr.dbpedia.org/resource/Dépôt_de_La_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:18e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Dépôt_de_La_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:La_Chapelle_(Seine)"
"http://fr.dbpedia.org/resource/Dépôt_de_La_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pont_Marcadet,_1_Jan_2012.jpg"
"http://fr.dbpedia.org/resource/Dépôt_de_La_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:FF_CCCC_58_-_LES_LOCOMOTIVES_(Cie_du_Nord)_-_Passage_d'un_train_de_Calais_à_la_Chapelle.JPG"
"http://fr.dbpedia.org/resource/Dépôt_de_La_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montmartre"
"http://fr.dbpedia.org/resource/Dépôt_de_La_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_transbordeur_(chemin_de_fer)"
"http://fr.dbpedia.org/resource/Dépôt_de_La_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardement_du_21_avril_1944"
"http://fr.dbpedia.org/resource/Dépôt_de_La_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Locomotive_à_vapeur"
"http://fr.dbpedia.org/resource/Dépôt_de_La_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Dépôt_de_La_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Locomotive_électrique"
"http://fr.dbpedia.org/resource/Dépôt_de_La_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dépôt_des_Joncherolles"
"http://fr.dbpedia.org/resource/Dépôt_de_La_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliés_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Dépôt_de_La_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_international"
"http://fr.dbpedia.org/resource/Dépôt_de_La_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Ordener"
"http://fr.dbpedia.org/resource/Dépôt_de_La_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dépôt_de_locomotives"
"http://fr.dbpedia.org/resource/Dépôt_de_La_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Dépôt_de_La_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Denis_(Seine-Saint-Denis)"
"http://fr.dbpedia.org/resource/Dépôt_de_La_Chapelle","http://dbpedia.org/ontology/wikiPageExternalLink","http://letraindalain.free.fr/galerieDP.php%3Fnumserie=La%20Chapelle%20(Paris)"
