"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_de_Poilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_de_Poilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_de_Poilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_de_Poilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_de_Poilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_de_Poilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_de_Poilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_de_Poilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_de_Poilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_de_Poilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_de_Poilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/François_de_Poilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/François_de_Poilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_de_Poilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_de_Poilly","http://www.w3.org/2000/01/rdf-schema#label","François de Poilly"
"http://fr.dbpedia.org/resource/François_de_Poilly","http://www.w3.org/2000/01/rdf-schema#label","François de Poilly"
"http://fr.dbpedia.org/resource/François_de_Poilly","http://www.w3.org/2000/01/rdf-schema#label","François de Poilly der Ältere"
"http://fr.dbpedia.org/resource/François_de_Poilly","http://www.w3.org/2000/01/rdf-schema#comment","François de Poilly, né à Abbeville en 1623 et mort à Paris en 1693, est un graveur et éditeur d'estampes français."
"http://fr.dbpedia.org/resource/François_de_Poilly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cni00073371"
"http://fr.dbpedia.org/resource/François_de_Poilly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00402606"
"http://fr.dbpedia.org/resource/François_de_Poilly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an53319799"
"http://fr.dbpedia.org/resource/François_de_Poilly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.vondel.humanities.uva.nl/ecartico/persons/39222"
"http://fr.dbpedia.org/resource/François_de_Poilly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A027848233"
"http://fr.dbpedia.org/resource/François_de_Poilly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ola2011640822"
"http://fr.dbpedia.org/resource/François_de_Poilly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/francois-de-poilly/past-auction-results"
"http://fr.dbpedia.org/resource/François_de_Poilly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2136_5576"
"http://fr.dbpedia.org/resource/François_de_Poilly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/mix-n-match/api.php?query=redirect&catalog=11&ext_id=POILLY,_François_de"
"http://fr.dbpedia.org/resource/François_de_Poilly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:François_de_Poilly"
"http://fr.dbpedia.org/resource/François_de_Poilly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collection.nationalmuseum.se/eMuseumPlus?service=ExternalInterface&module=artist&objectId=4749"
"http://fr.dbpedia.org/resource/François_de_Poilly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/64005"
"http://fr.dbpedia.org/resource/François_de_Poilly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.racollection.org.uk/ixbin/indexplus?_IXACTION_=file&_IXFILE_=templates/full/person.html&_IXTRAIL_=Names%C2%A0A-Z&person=12664"
"http://fr.dbpedia.org/resource/François_de_Poilly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=253756"
"http://fr.dbpedia.org/resource/François_de_Poilly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collections.artsmia.org/people/13313"
"http://fr.dbpedia.org/resource/François_de_Poilly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nga.gov/content/ngaweb/Collection/artist-info.5243.html"
"http://fr.dbpedia.org/resource/François_de_Poilly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1534530"
"http://fr.dbpedia.org/resource/François_de_Poilly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uni-stuttgart.de/hi/gnt/dsi2/index.php?table_name=dsi&function=details&where_field=id&where_value=2268"
"http://fr.dbpedia.org/resource/François_de_Poilly","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q658652"
"http://fr.dbpedia.org/resource/François_de_Poilly","http://www.w3.org/2002/07/owl#sameAs","https://kulturnav.org/5dc9effc-eff9-43a2-a466-09523711e736"
"http://fr.dbpedia.org/resource/François_de_Poilly","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500003534"
"http://fr.dbpedia.org/resource/François_de_Poilly","http://www.w3.org/2002/07/owl#sameAs","http://ta.sandrart.net/-person-2863"
"http://fr.dbpedia.org/resource/François_de_Poilly","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:François_de_Poilly"
"http://fr.dbpedia.org/resource/François_de_Poilly","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no95008278"
"http://fr.dbpedia.org/resource/François_de_Poilly","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/François_de_Poilly"
"http://fr.dbpedia.org/resource/François_de_Poilly","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/033518955/id"
"http://fr.dbpedia.org/resource/François_de_Poilly","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/François_de_Poilly"
"http://fr.dbpedia.org/resource/François_de_Poilly","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12437805c#about"
"http://fr.dbpedia.org/resource/François_de_Poilly","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/351983"
"http://fr.dbpedia.org/resource/François_de_Poilly","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p141974559"
"http://fr.dbpedia.org/resource/François_de_Poilly","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/François_de_Poilly_der_Ältere"
"http://fr.dbpedia.org/resource/François_de_Poilly","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0n_7cyw"
"http://fr.dbpedia.org/resource/François_de_Poilly","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/137295"
"http://fr.dbpedia.org/resource/François_de_Poilly","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/François_de_Poilly"
"http://fr.dbpedia.org/resource/François_de_Poilly","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/11897341X"
"http://fr.dbpedia.org/resource/François_de_Poilly","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5018102"
"http://fr.dbpedia.org/resource/François_de_Poilly","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/64098187"
"http://fr.dbpedia.org/resource/François_de_Poilly","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/François_de_Poilly"
"http://fr.dbpedia.org/resource/François_de_Poilly","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/François_de_Poilly","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Abbeville"
"http://fr.dbpedia.org/resource/François_de_Poilly","http://dbpedia.org/ontology/wikiPageID",1775639
"http://fr.dbpedia.org/resource/François_de_Poilly","http://dbpedia.org/ontology/wikiPageRevisionID",186276337
"http://fr.dbpedia.org/resource/François_de_Poilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Het_Gulden_Cabinet"
"http://fr.dbpedia.org/resource/François_de_Poilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estampe"
