"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diane_Auger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Diane_Auger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Diane_Auger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Diane_Auger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Diane_Auger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Diane_Auger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Diane_Auger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Diane_Auger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Diane_Auger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Diane_Auger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Diane_Auger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Diane_Auger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Diane_Auger","http://www.w3.org/2000/01/rdf-schema#label","Diane Auger"
"http://fr.dbpedia.org/resource/Diane_Auger","http://www.w3.org/2000/01/rdf-schema#comment","Diane Auger est une artiste peintre et sculptrice canadienne née à 1956 à Barraute, au Québec."
"http://fr.dbpedia.org/resource/Diane_Auger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=ee91130a-2fe3-e711-8b59-000c29e811b2"
"http://fr.dbpedia.org/resource/Diane_Auger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96964887"
"http://fr.dbpedia.org/resource/Diane_Auger","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Barraute"
"http://fr.dbpedia.org/resource/Diane_Auger","http://dbpedia.org/ontology/wikiPageID",14016513
"http://fr.dbpedia.org/resource/Diane_Auger","http://dbpedia.org/ontology/wikiPageRevisionID",190018070
"http://fr.dbpedia.org/resource/Diane_Auger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-relief"
"http://fr.dbpedia.org/resource/Diane_Auger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Diane_Auger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timmins"
"http://fr.dbpedia.org/resource/Diane_Auger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_Boyer_(sculpteur)"
"http://fr.dbpedia.org/resource/Diane_Auger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abitibi-Témiscamingue"
"http://fr.dbpedia.org/resource/Diane_Auger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_(Québec)"
"http://fr.dbpedia.org/resource/Diane_Auger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Bonaventure"
"http://fr.dbpedia.org/resource/Diane_Auger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barraute"
"http://fr.dbpedia.org/resource/Diane_Auger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaudry_(Québec)"
"http://fr.dbpedia.org/resource/Diane_Auger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modelage"
"http://fr.dbpedia.org/resource/Diane_Auger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Auger"
"http://fr.dbpedia.org/resource/Diane_Auger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cégep_de_l'Abitibi-Témiscamingue"
"http://fr.dbpedia.org/resource/Diane_Auger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toronto"
