"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bodrogkeresztúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bodrogkeresztúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bodrogkeresztúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bodrogkeresztúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bodrogkeresztúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bodrogkeresztúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bodrogkeresztúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bodrogkeresztúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bodrogkeresztúr","http://www.w3.org/2000/01/rdf-schema#label","Bodrogkeresztúr"
"http://fr.dbpedia.org/resource/Bodrogkeresztúr","http://www.w3.org/2000/01/rdf-schema#label","Bodrogkeresztúr"
"http://fr.dbpedia.org/resource/Bodrogkeresztúr","http://www.w3.org/2000/01/rdf-schema#label","Bodrogkeresztúr"
"http://fr.dbpedia.org/resource/Bodrogkeresztúr","http://www.w3.org/2000/01/rdf-schema#label","Bodrogkeresztúr"
"http://fr.dbpedia.org/resource/Bodrogkeresztúr","http://www.w3.org/2000/01/rdf-schema#comment","Bodrogkeresztúr est un village et une commune du comitat de Borsod-Abaúj-Zemplén en Hongrie."
"http://fr.dbpedia.org/resource/Bodrogkeresztúr","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bodrogkeresztúr"
"http://fr.dbpedia.org/resource/Bodrogkeresztúr","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ksh.hu/apps/!cp.hnt2.telep?nn=30784"
"http://fr.dbpedia.org/resource/Bodrogkeresztúr","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bodrogkeresztúr"
"http://fr.dbpedia.org/resource/Bodrogkeresztúr","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bodrogkeresztúr"
"http://fr.dbpedia.org/resource/Bodrogkeresztúr","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bodrogkeresztúr"
"http://fr.dbpedia.org/resource/Bodrogkeresztúr","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bodrogkeresztúr"
"http://fr.dbpedia.org/resource/Bodrogkeresztúr","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bodrogkeresztúr"
"http://fr.dbpedia.org/resource/Bodrogkeresztúr","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rc8pg"
"http://fr.dbpedia.org/resource/Bodrogkeresztúr","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q665853"
"http://fr.dbpedia.org/resource/Bodrogkeresztúr","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Bodrogkeresztúr"
"http://fr.dbpedia.org/resource/Bodrogkeresztúr","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4290848-6"
"http://fr.dbpedia.org/resource/Bodrogkeresztúr","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bodrogkeresztúr"
"http://fr.dbpedia.org/resource/Bodrogkeresztúr","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بودروگکرستور"
"http://fr.dbpedia.org/resource/Bodrogkeresztúr","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88083044"
"http://fr.dbpedia.org/resource/Bodrogkeresztúr","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/722190/"
"http://fr.dbpedia.org/resource/Bodrogkeresztúr","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bodrogkeresztúr"
"http://fr.dbpedia.org/resource/Bodrogkeresztúr","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Бодрогкерестур"
"http://fr.dbpedia.org/resource/Bodrogkeresztúr","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bodrogkeresztúr"
"http://fr.dbpedia.org/resource/Bodrogkeresztúr","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bodrogkeresztúr"
"http://fr.dbpedia.org/resource/Bodrogkeresztúr","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/קערעסטיר"
"http://fr.dbpedia.org/resource/Bodrogkeresztúr","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bodrogkeresztúr"
"http://fr.dbpedia.org/resource/Bodrogkeresztúr","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bodrogkeresztúr"
"http://fr.dbpedia.org/resource/Bodrogkeresztúr","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bodrogkeresztúr"
"http://fr.dbpedia.org/resource/Bodrogkeresztúr","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bodrogkeresztúr"
"http://fr.dbpedia.org/resource/Bodrogkeresztúr","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/博德罗格凯赖斯图尔"
"http://fr.dbpedia.org/resource/Bodrogkeresztúr","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/137309551"
"http://fr.dbpedia.org/resource/Bodrogkeresztúr","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בודרוגקרסטור"
"http://fr.dbpedia.org/resource/Bodrogkeresztúr","http://dbpedia.org/ontology/wikiPageID",4983869
"http://fr.dbpedia.org/resource/Bodrogkeresztúr","http://dbpedia.org/ontology/wikiPageRevisionID",183739031
"http://fr.dbpedia.org/resource/Bodrogkeresztúr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_et_village_dans_le_comitat_de_Borsod-Abaúj-Zemplén"
"http://fr.dbpedia.org/resource/Bodrogkeresztúr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borsod-Abaúj-Zemplén"
"http://fr.dbpedia.org/resource/Bodrogkeresztúr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Bodrogkeresztúr","http://dbpedia.org/ontology/wikiPageLength",1669
"http://fr.dbpedia.org/resource/Bodrogkeresztúr","http://www.georss.org/georss/point","48.15786111 21.36058056"
"http://fr.dbpedia.org/resource/Bodrogkeresztúr","http://www.georss.org/georss/point","48.160288888889 21.359680555556"
"http://fr.dbpedia.org/resource/Bodrogkeresztúr","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_et_village_dans_le_comitat_de_Borsod-Abaúj-Zemplén"
"http://fr.dbpedia.org/resource/Bodrogkeresztúr","http://xmlns.com/foaf/0.1/homepage","http://www.bodrogkeresztur.hu"
"http://fr.dbpedia.org/resource/Bodrogkeresztúr","http://xmlns.com/foaf/0.1/name","Bodrogkeresztúr"
"http://fr.dbpedia.org/resource/Bodrogkeresztúr","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Bodrogkeresztúr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Comitat_de_Borsod-Abaúj-Zemplén"
"http://fr.dbpedia.org/resource/Bodrogkeresztúr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Bodrogkeresztúr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bodrogkeresztúr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bodrogkeresztúr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_carte"
"http://fr.dbpedia.org/resource/Bodrogkeresztúr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Europe"
