"subject","predicate","object"
"http://fr.dbpedia.org/resource/Filippo_II_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Filippo_II_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Filippo_II_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Filippo_II_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Filippo_II_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Filippo_II_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Filippo_II_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Filippo_II_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Filippo_II_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Filippo_II_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Filippo_II_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Filippo_II_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Filippo_II_Colonna","http://www.w3.org/2000/01/rdf-schema#label","Filippo II Colonna"
"http://fr.dbpedia.org/resource/Filippo_II_Colonna","http://www.w3.org/2000/01/rdf-schema#comment","Filippo II Colonna (7 avril 1663, Rome - 8 novembre 1714, Rome), prince de Paliano, était un noble italien et mécène issu de la famille Colonna."
"http://fr.dbpedia.org/resource/Filippo_II_Colonna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00017076&tree=LEO"
"http://fr.dbpedia.org/resource/Filippo_II_Colonna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/457594"
"http://fr.dbpedia.org/resource/Filippo_II_Colonna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Filippo_II_Colonna_(1)"
"http://fr.dbpedia.org/resource/Filippo_II_Colonna","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vpmhz"
"http://fr.dbpedia.org/resource/Filippo_II_Colonna","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Filippo_II_Colonna"
"http://fr.dbpedia.org/resource/Filippo_II_Colonna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3745218"
"http://fr.dbpedia.org/resource/Filippo_II_Colonna","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Filippo_II_Colonna"
"http://fr.dbpedia.org/resource/Filippo_II_Colonna","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Filippo_II_Colonna","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Filippo_II_Colonna","http://dbpedia.org/ontology/wikiPageID",13512703
"http://fr.dbpedia.org/resource/Filippo_II_Colonna","http://dbpedia.org/ontology/wikiPageRevisionID",185200500
"http://fr.dbpedia.org/resource/Filippo_II_Colonna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Filippo_II_Colonna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_Colonna_(Rome)"
"http://fr.dbpedia.org/resource/Filippo_II_Colonna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnols"
"http://fr.dbpedia.org/resource/Filippo_II_Colonna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reggio_de_Calabre"
"http://fr.dbpedia.org/resource/Filippo_II_Colonna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_51_ans"
"http://fr.dbpedia.org/resource/Filippo_II_Colonna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1690"
"http://fr.dbpedia.org/resource/Filippo_II_Colonna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/Filippo_II_Colonna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1714"
"http://fr.dbpedia.org/resource/Filippo_II_Colonna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cave_(Italie)"
"http://fr.dbpedia.org/resource/Filippo_II_Colonna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castiglione"
"http://fr.dbpedia.org/resource/Filippo_II_Colonna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1689"
"http://fr.dbpedia.org/resource/Filippo_II_Colonna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécénat"
"http://fr.dbpedia.org/resource/Filippo_II_Colonna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paliano"
"http://fr.dbpedia.org/resource/Filippo_II_Colonna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse_italienne"
"http://fr.dbpedia.org/resource/Filippo_II_Colonna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancier"
"http://fr.dbpedia.org/resource/Filippo_II_Colonna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1687"
"http://fr.dbpedia.org/resource/Filippo_II_Colonna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burgio"
"http://fr.dbpedia.org/resource/Filippo_II_Colonna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Colonna"
"http://fr.dbpedia.org/resource/Filippo_II_Colonna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1745"
"http://fr.dbpedia.org/resource/Filippo_II_Colonna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_l'Éperon_d'or"
"http://fr.dbpedia.org/resource/Filippo_II_Colonna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1710"
"http://fr.dbpedia.org/resource/Filippo_II_Colonna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuliano_di_Roma"
"http://fr.dbpedia.org/resource/Filippo_II_Colonna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albe"
"http://fr.dbpedia.org/resource/Filippo_II_Colonna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
