"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hexafluorure_de_rhénium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hexafluorure_de_rhénium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Hexafluorure_de_rhénium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Hexafluorure_de_rhénium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Hexafluorure_de_rhénium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Hexafluorure_de_rhénium","http://www.w3.org/2000/01/rdf-schema#label","Hexafluorure de rhénium"
"http://fr.dbpedia.org/resource/Hexafluorure_de_rhénium","http://www.w3.org/2000/01/rdf-schema#label","六氟化铼"
"http://fr.dbpedia.org/resource/Hexafluorure_de_rhénium","http://www.w3.org/2000/01/rdf-schema#label","Esafluoruro di renio"
"http://fr.dbpedia.org/resource/Hexafluorure_de_rhénium","http://www.w3.org/2000/01/rdf-schema#comment","L'hexafluorure de rhénium, ou fluorure de rhénium(VI), est un composé chimique de formule ReF6. Il se présente comme un liquide qui bout à 33,7 °C et gèle à 18,5 °C en donnant un solide jaune, cristallisé à −140 °C dans le système orthorhombique, groupe d'espace Pnma (no 62) avec comme paramètres cristallins a = 941,7 pm, b = 857,0 pm, c = 496,5 pm et Z = 4, d'où une masse volumique calculée de 4,94 g/cm3. La molécule ReF6 présente une géométrie octaédrique, de symétrie Oh, avec des liaisons Re–F longues de 182,3 pm. 6 ReF7 + Re ⟶ 7 ReF6. Re + 3 F2 ⟶ ReF6."
"http://fr.dbpedia.org/resource/Hexafluorure_de_rhénium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22YUCDNKHFHNORTO-UHFFFAOYSA-H%22InChIKey"
"http://fr.dbpedia.org/resource/Hexafluorure_de_rhénium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=U1FW6E300T"
"http://fr.dbpedia.org/resource/Hexafluorure_de_rhénium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=FRe(F)(F)(F)(F)F"
"http://fr.dbpedia.org/resource/Hexafluorure_de_rhénium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID8064931"
"http://fr.dbpedia.org/resource/Hexafluorure_de_rhénium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.030.144"
"http://fr.dbpedia.org/resource/Hexafluorure_de_rhénium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=10049-17-9"
"http://fr.dbpedia.org/resource/Hexafluorure_de_rhénium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/6FH.Re/h6*1H;/q;;;;;;+6/p-6"
"http://fr.dbpedia.org/resource/Hexafluorure_de_rhénium","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/رنیوم_هقزافلورید"
"http://fr.dbpedia.org/resource/Hexafluorure_de_rhénium","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rhenium(VI)_fluoride"
"http://fr.dbpedia.org/resource/Hexafluorure_de_rhénium","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Reniumheksafluoridi"
"http://fr.dbpedia.org/resource/Hexafluorure_de_rhénium","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Renijum_heksafluorid"
"http://fr.dbpedia.org/resource/Hexafluorure_de_rhénium","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/रीनियम_हेक्साफ्लोराइड"
"http://fr.dbpedia.org/resource/Hexafluorure_de_rhénium","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Renijum_heksafluorid"
"http://fr.dbpedia.org/resource/Hexafluorure_de_rhénium","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رنیم_هگزافلورید"
"http://fr.dbpedia.org/resource/Hexafluorure_de_rhénium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/59616"
"http://fr.dbpedia.org/resource/Hexafluorure_de_rhénium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/16089972"
"http://fr.dbpedia.org/resource/Hexafluorure_de_rhénium","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rhenium(VI)-fluorid"
"http://fr.dbpedia.org/resource/Hexafluorure_de_rhénium","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фторид_рения(VI)"
"http://fr.dbpedia.org/resource/Hexafluorure_de_rhénium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q408323"
"http://fr.dbpedia.org/resource/Hexafluorure_de_rhénium","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rhenium_hexafluoride"
"http://fr.dbpedia.org/resource/Hexafluorure_de_rhénium","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/六氟化铼"
"http://fr.dbpedia.org/resource/Hexafluorure_de_rhénium","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Renium(VI)fluoride"
"http://fr.dbpedia.org/resource/Hexafluorure_de_rhénium","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778505455"
"http://fr.dbpedia.org/resource/Hexafluorure_de_rhénium","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Esafluoruro_di_renio"
"http://fr.dbpedia.org/resource/Hexafluorure_de_rhénium","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فلوريد_الرينيوم_السداسي"
"http://fr.dbpedia.org/resource/Hexafluorure_de_rhénium","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/六フッ化レニウム"
"http://fr.dbpedia.org/resource/Hexafluorure_de_rhénium","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/இரேனியம்_அறுபுளோரைடு"
"http://fr.dbpedia.org/resource/Hexafluorure_de_rhénium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID66231"
"http://fr.dbpedia.org/resource/Hexafluorure_de_rhénium","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hzqhlp"
"http://fr.dbpedia.org/resource/Hexafluorure_de_rhénium","http://dbpedia.org/ontology/wikiPageID",14640099
"http://fr.dbpedia.org/resource/Hexafluorure_de_rhénium","http://dbpedia.org/ontology/wikiPageRevisionID",190128303
"http://fr.dbpedia.org/resource/Hexafluorure_de_rhénium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composé_chimique"
"http://fr.dbpedia.org/resource/Hexafluorure_de_rhénium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoclave"
"http://fr.dbpedia.org/resource/Hexafluorure_de_rhénium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masse_volumique"
"http://fr.dbpedia.org/resource/Hexafluorure_de_rhénium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cristal"
"http://fr.dbpedia.org/resource/Hexafluorure_de_rhénium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métal"
"http://fr.dbpedia.org/resource/Hexafluorure_de_rhénium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_simple"
"http://fr.dbpedia.org/resource/Hexafluorure_de_rhénium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hexafluorure"
"http://fr.dbpedia.org/resource/Hexafluorure_de_rhénium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_cristallin_orthorhombique"
"http://fr.dbpedia.org/resource/Hexafluorure_de_rhénium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heptafluorure_de_rhénium"
"http://fr.dbpedia.org/resource/Hexafluorure_de_rhénium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liaison_chimique"
"http://fr.dbpedia.org/resource/Hexafluorure_de_rhénium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Composé_du_rhénium"
"http://fr.dbpedia.org/resource/Hexafluorure_de_rhénium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhénium"
"http://fr.dbpedia.org/resource/Hexafluorure_de_rhénium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_d'espace"
"http://fr.dbpedia.org/resource/Hexafluorure_de_rhénium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_chimique"
"http://fr.dbpedia.org/resource/Hexafluorure_de_rhénium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symétrie_moléculaire"
"http://fr.dbpedia.org/resource/Hexafluorure_de_rhénium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paramètre_cristallin"
"http://fr.dbpedia.org/resource/Hexafluorure_de_rhénium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Difluor"
"http://fr.dbpedia.org/resource/Hexafluorure_de_rhénium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_d'ébullition"
"http://fr.dbpedia.org/resource/Hexafluorure_de_rhénium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fluor"
