"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cnemidophorus_octolineatus","http://www.w3.org/2000/01/rdf-schema#label","Cnemidophorus octolineatus"
"http://fr.dbpedia.org/resource/Cnemidophorus_octolineatus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2980968"
"http://fr.dbpedia.org/resource/Cnemidophorus_octolineatus","http://dbpedia.org/ontology/wikiPageID",6287345
"http://fr.dbpedia.org/resource/Cnemidophorus_octolineatus","http://dbpedia.org/ontology/wikiPageRevisionID",86191731
"http://fr.dbpedia.org/resource/Cnemidophorus_octolineatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aspidoscelis_inornata"
"http://fr.dbpedia.org/resource/Cnemidophorus_octolineatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aspidoscelis_scalaris"
"http://fr.dbpedia.org/resource/Cnemidophorus_octolineatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Teiidae"
"http://fr.dbpedia.org/resource/Cnemidophorus_octolineatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synonyme_(taxinomie)"
"http://fr.dbpedia.org/resource/Cnemidophorus_octolineatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Cnemidophorus_octolineatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauria"
"http://fr.dbpedia.org/resource/Cnemidophorus_octolineatus","http://dbpedia.org/ontology/wikiPageLength",521
"http://fr.dbpedia.org/resource/Cnemidophorus_octolineatus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Cnemidophorus_octolineatus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Teiidae"
"http://fr.dbpedia.org/resource/Cnemidophorus_octolineatus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Cnemidophorus_octolineatus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cnemidophorus_octolineatus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Cnemidophorus_octolineatus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cnemidophorus_octolineatus?oldid=86191731&ns=0"
"http://fr.dbpedia.org/resource/Cnemidophorus_octolineatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cnemidophorus_octolineatus"
