"subject","predicate","object"
"http://fr.dbpedia.org/resource/Exclusif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Exclusif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Exclusif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Exclusif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Exclusif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Exclusif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Exclusif","http://www.w3.org/2000/01/rdf-schema#label","Exclusif"
"http://fr.dbpedia.org/resource/Exclusif","http://www.w3.org/2000/01/rdf-schema#comment","Exclusif ce soir ou Exclusif est une émission de télévision française diffusée en direct du 18 mai 1998 au 30 mai 2002 sur TF1. Basée sur le format américain Entertainment Tonight créé par , elle était composée essentiellement de nouvelles sur les vedettes, présentées par les animateurs à la façon du journal télévisé, et de reportages sur les vedettes. D'abord programmé à 18h25 sous le titre Exclusif ce soir, elle est renommée Exclusif dès le 18 mars 2002 après avoir été déplacé à 16h30 sur la grille de TF1."
"http://fr.dbpedia.org/resource/Exclusif","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3061842"
"http://fr.dbpedia.org/resource/Exclusif","http://dbpedia.org/ontology/wikiPageID",1563691
"http://fr.dbpedia.org/resource/Exclusif","http://dbpedia.org/ontology/wikiPageRevisionID",189800622
"http://fr.dbpedia.org/resource/Exclusif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Lambert"
"http://fr.dbpedia.org/resource/Exclusif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émission_de_télévision"
"http://fr.dbpedia.org/resource/Exclusif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_en_direct"
"http://fr.dbpedia.org/resource/Exclusif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_produite_en_France"
"http://fr.dbpedia.org/resource/Exclusif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/50_minutes_inside"
"http://fr.dbpedia.org/resource/Exclusif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_TF1"
"http://fr.dbpedia.org/resource/Exclusif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Exclusif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TF1"
"http://fr.dbpedia.org/resource/Exclusif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphanie_Pillonca-Kervern"
"http://fr.dbpedia.org/resource/Exclusif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_disparue_en_2002"
"http://fr.dbpedia.org/resource/Exclusif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_créée_en_1998"
"http://fr.dbpedia.org/resource/Exclusif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Exclusif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_4/3"
"http://fr.dbpedia.org/resource/Exclusif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ness_(animatrice)"
"http://fr.dbpedia.org/resource/Exclusif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flavie_Flament"
"http://fr.dbpedia.org/resource/Exclusif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Joly"
"http://fr.dbpedia.org/resource/Exclusif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valérie_Bénaïm"
"http://fr.dbpedia.org/resource/Exclusif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entertainment_Tonight"
"http://fr.dbpedia.org/resource/Exclusif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuelle_Gaume"
"http://fr.dbpedia.org/resource/Exclusif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaël_Pollès"
"http://fr.dbpedia.org/resource/Exclusif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Masini"
"http://fr.dbpedia.org/resource/Exclusif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genie_Godula"
"http://fr.dbpedia.org/resource/Exclusif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magazine"
"http://fr.dbpedia.org/resource/Exclusif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Son_stéréophonique"
"http://fr.dbpedia.org/resource/Exclusif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endemol_France"
"http://fr.dbpedia.org/resource/Exclusif","http://dbpedia.org/ontology/wikiPageLength",4082
"http://fr.dbpedia.org/resource/Exclusif","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_disparue_en_2002"
"http://fr.dbpedia.org/resource/Exclusif","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_créée_en_1998"
"http://fr.dbpedia.org/resource/Exclusif","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_en_direct"
"http://fr.dbpedia.org/resource/Exclusif","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_TF1"
"http://fr.dbpedia.org/resource/Exclusif","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_produite_en_France"
"http://fr.dbpedia.org/resource/Exclusif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Exclusif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Exclusif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Exclusif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Exclusif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Exclusif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Exclusif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Émission_de_télévision"
"http://fr.dbpedia.org/resource/Exclusif","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Exclusif?oldid=189800622&ns=0"
"http://fr.dbpedia.org/resource/Exclusif","http://fr.dbpedia.org/property/chaîne","http://fr.dbpedia.org/resource/TF1"
"http://fr.dbpedia.org/resource/Exclusif","http://fr.dbpedia.org/property/créateur","http://fr.dbpedia.org/resource/Al_Masini"
"http://fr.dbpedia.org/resource/Exclusif","http://fr.dbpedia.org/property/durée","1800.0"
"http://fr.dbpedia.org/resource/Exclusif","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Magazine"
"http://fr.dbpedia.org/resource/Exclusif","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Exclusif","http://fr.dbpedia.org/property/producteur","Pascale Devilliere"
"http://fr.dbpedia.org/resource/Exclusif","http://fr.dbpedia.org/property/producteur","Corinne Spak"
"http://fr.dbpedia.org/resource/Exclusif","http://fr.dbpedia.org/property/réalisateur","Antoine Slodre"
"http://fr.dbpedia.org/resource/Exclusif","http://fr.dbpedia.org/property/réalisateur","Jean-Philippe Vallespir"
"http://fr.dbpedia.org/resource/Exclusif","http://fr.dbpedia.org/property/réalisateur","Franck Broqua"
