"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_162_(chemin_de_fer_slovaque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://fr.dbpedia.org/resource/Ligne_162_(chemin_de_fer_slovaque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Ligne_162_(chemin_de_fer_slovaque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://fr.dbpedia.org/resource/Ligne_162_(chemin_de_fer_slovaque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Ligne_162_(chemin_de_fer_slovaque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ligne_162_(chemin_de_fer_slovaque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Ligne_162_(chemin_de_fer_slovaque)","http://www.w3.org/2000/01/rdf-schema#label","Ligne 162 (chemin de fer slovaque)"
"http://fr.dbpedia.org/resource/Ligne_162_(chemin_de_fer_slovaque)","http://www.w3.org/2000/01/rdf-schema#label","Bahnstrecke Lučenec–Utekáč"
"http://fr.dbpedia.org/resource/Ligne_162_(chemin_de_fer_slovaque)","http://www.w3.org/2000/01/rdf-schema#comment","La ligne 162 des chemins de fer slovaque relie Lučenec à Utekáč. La ligne ne comprend qu'un seul tunnel de 500 m construit en 1908par la technique autrichienne avec l'aide de la technique belge de construction des tunnels."
"http://fr.dbpedia.org/resource/Ligne_162_(chemin_de_fer_slovaque)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge478501"
"http://fr.dbpedia.org/resource/Ligne_162_(chemin_de_fer_slovaque)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Railway_line_162_(Slovakia)"
"http://fr.dbpedia.org/resource/Ligne_162_(chemin_de_fer_slovaque)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q802699"
"http://fr.dbpedia.org/resource/Ligne_162_(chemin_de_fer_slovaque)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Železničná_trať_Lučenec_–_Utekáč"
"http://fr.dbpedia.org/resource/Ligne_162_(chemin_de_fer_slovaque)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bahnstrecke_Lučenec–Utekáč"
"http://fr.dbpedia.org/resource/Ligne_162_(chemin_de_fer_slovaque)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルチェネツ_-_ウテカーチ線"
"http://fr.dbpedia.org/resource/Ligne_162_(chemin_de_fer_slovaque)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Linia_kolejowa_162_Lučenec_–_Utekáč"
"http://fr.dbpedia.org/resource/Ligne_162_(chemin_de_fer_slovaque)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120j3bt3"
"http://fr.dbpedia.org/resource/Ligne_162_(chemin_de_fer_slovaque)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Railway_line_162_(Slovakia)"
"http://fr.dbpedia.org/resource/Ligne_162_(chemin_de_fer_slovaque)","http://dbpedia.org/ontology/wikiPageID",4257638
"http://fr.dbpedia.org/resource/Ligne_162_(chemin_de_fer_slovaque)","http://dbpedia.org/ontology/wikiPageRevisionID",181475699
"http://fr.dbpedia.org/resource/Ligne_162_(chemin_de_fer_slovaque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utekáč"
"http://fr.dbpedia.org/resource/Ligne_162_(chemin_de_fer_slovaque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Košice"
"http://fr.dbpedia.org/resource/Ligne_162_(chemin_de_fer_slovaque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zvolen"
"http://fr.dbpedia.org/resource/Ligne_162_(chemin_de_fer_slovaque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_163_(chemin_de_fer_slovaque)"
"http://fr.dbpedia.org/resource/Ligne_162_(chemin_de_fer_slovaque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lučenec"
"http://fr.dbpedia.org/resource/Ligne_162_(chemin_de_fer_slovaque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poltár"
"http://fr.dbpedia.org/resource/Ligne_162_(chemin_de_fer_slovaque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breznička_(district_de_Poltár)"
"http://fr.dbpedia.org/resource/Ligne_162_(chemin_de_fer_slovaque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kalinovo"
"http://fr.dbpedia.org/resource/Ligne_162_(chemin_de_fer_slovaque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_160_(chemin_de_fer_slovaque)"
"http://fr.dbpedia.org/resource/Ligne_162_(chemin_de_fer_slovaque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kokava_nad_Rimavicou"
"http://fr.dbpedia.org/resource/Ligne_162_(chemin_de_fer_slovaque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_175_(chemin_de_fer_slovaque)"
"http://fr.dbpedia.org/resource/Ligne_162_(chemin_de_fer_slovaque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rimavská_Sobota"
"http://fr.dbpedia.org/resource/Ligne_162_(chemin_de_fer_slovaque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veľká_Ves"
"http://fr.dbpedia.org/resource/Ligne_162_(chemin_de_fer_slovaque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Železničná_spoločnosť_Slovensko"
"http://fr.dbpedia.org/resource/Ligne_162_(chemin_de_fer_slovaque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_lignes_de_chemin_de_fer_de_Slovaquie"
"http://fr.dbpedia.org/resource/Ligne_162_(chemin_de_fer_slovaque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/České_Brezovo"
