"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Insoumise_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Insoumise_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Insoumise_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/L'Insoumise_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/L'Insoumise_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Insoumise_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/L'Insoumise_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Insoumise_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#label","L'Insoumise (téléfilm)"
"http://fr.dbpedia.org/resource/L'Insoumise_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#comment","L'Insoumise est un téléfilm français réalisé par Nadine Trintignant, diffusé en 1996 sur TF1 et Canal +."
"http://fr.dbpedia.org/resource/L'Insoumise_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0116641"
"http://fr.dbpedia.org/resource/L'Insoumise_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5109903/"
"http://fr.dbpedia.org/resource/L'Insoumise_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/351129/"
"http://fr.dbpedia.org/resource/L'Insoumise_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gy3dymtc"
"http://fr.dbpedia.org/resource/L'Insoumise_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60851540"
"http://fr.dbpedia.org/resource/L'Insoumise_(téléfilm)","http://dbpedia.org/ontology/wikiPageID",12268771
"http://fr.dbpedia.org/resource/L'Insoumise_(téléfilm)","http://dbpedia.org/ontology/wikiPageRevisionID",177175482
"http://fr.dbpedia.org/resource/L'Insoumise_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Trintignant"
"http://fr.dbpedia.org/resource/L'Insoumise_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fadila_Belkebla"
"http://fr.dbpedia.org/resource/L'Insoumise_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TF1"
"http://fr.dbpedia.org/resource/L'Insoumise_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nadine_Trintignant"
"http://fr.dbpedia.org/resource/L'Insoumise_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Lorit"
"http://fr.dbpedia.org/resource/L'Insoumise_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Trintignant"
"http://fr.dbpedia.org/resource/L'Insoumise_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_1996"
"http://fr.dbpedia.org/resource/L'Insoumise_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Nadine_Trintignant"
"http://fr.dbpedia.org/resource/L'Insoumise_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléfilm"
"http://fr.dbpedia.org/resource/L'Insoumise_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_français_des_années_1990"
"http://fr.dbpedia.org/resource/L'Insoumise_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amidou"
"http://fr.dbpedia.org/resource/L'Insoumise_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal+"
"http://fr.dbpedia.org/resource/L'Insoumise_(téléfilm)","http://purl.org/dc/elements/1.1/title","L'Insoumise"
"http://fr.dbpedia.org/resource/L'Insoumise_(téléfilm)","http://dbpedia.org/ontology/wikiPageLength",1065
