"subject","predicate","object"
"http://fr.dbpedia.org/resource/Household_Words","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Household_Words","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Household_Words","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Household_Words","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://fr.dbpedia.org/resource/Household_Words","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://fr.dbpedia.org/resource/Household_Words","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Household_Words","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Household_Words","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Household_Words","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Household_Words","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Household_Words","http://www.w3.org/2000/01/rdf-schema#label","Household Words"
"http://fr.dbpedia.org/resource/Household_Words","http://www.w3.org/2000/01/rdf-schema#label","Домашнее чтение (журнал)"
"http://fr.dbpedia.org/resource/Household_Words","http://www.w3.org/2000/01/rdf-schema#label","Household Words"
"http://fr.dbpedia.org/resource/Household_Words","http://www.w3.org/2000/01/rdf-schema#comment","Household Words était un magazine hebdomadaire anglais publié par Charles Dickens dans les années 1850. Ce magazine tire son nom du vers de Shakespeare tiré de Henry V, « Familiar in his mouth as household words » (« Familiers dans sa bouche comme des mots d'usage courant »)."
"http://fr.dbpedia.org/resource/Household_Words","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Household-Words"
"http://fr.dbpedia.org/resource/Household_Words","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/pe.cgi?29712"
"http://fr.dbpedia.org/resource/Household_Words","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:0950-9801"
"http://fr.dbpedia.org/resource/Household_Words","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Household_Words"
"http://fr.dbpedia.org/resource/Household_Words","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01lrpp"
"http://fr.dbpedia.org/resource/Household_Words","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Household_Words"
"http://fr.dbpedia.org/resource/Household_Words","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Household_Words"
"http://fr.dbpedia.org/resource/Household_Words","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Household_Words"
"http://fr.dbpedia.org/resource/Household_Words","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1631447"
"http://fr.dbpedia.org/resource/Household_Words","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Домашнее_чтение_(журнал)"
"http://fr.dbpedia.org/resource/Household_Words","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Household_Words"
"http://fr.dbpedia.org/resource/Household_Words","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/136103650/id"
"http://fr.dbpedia.org/resource/Household_Words","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Household_Words"
"http://fr.dbpedia.org/resource/Household_Words","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/187603324"
"http://fr.dbpedia.org/resource/Household_Words","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Household_Words"
"http://fr.dbpedia.org/resource/Household_Words","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7631068-1"
"http://fr.dbpedia.org/resource/Household_Words","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Household_Words"
"http://fr.dbpedia.org/resource/Household_Words","http://dbpedia.org/ontology/wikiPageID",5487044
