"subject","predicate","object"
"http://fr.dbpedia.org/resource/Domus_transitoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Domus_transitoria","http://www.w3.org/2000/01/rdf-schema#label","Domus Transitoria"
"http://fr.dbpedia.org/resource/Domus_transitoria","http://www.w3.org/2000/01/rdf-schema#label","Domus transitoria"
"http://fr.dbpedia.org/resource/Domus_transitoria","http://www.w3.org/2000/01/rdf-schema#label","Domus Transitoria"
"http://fr.dbpedia.org/resource/Domus_transitoria","http://www.w3.org/2000/01/rdf-schema#label","Domus Transitoria"
"http://fr.dbpedia.org/resource/Domus_transitoria","http://www.w3.org/2000/01/rdf-schema#label","Прохідний палац"
"http://fr.dbpedia.org/resource/Domus_transitoria","http://www.w3.org/2000/01/rdf-schema#label","Domus Transitoria"
"http://fr.dbpedia.org/resource/Domus_transitoria","http://www.w3.org/2000/01/rdf-schema#label","Domus Transitoria"
"http://fr.dbpedia.org/resource/Domus_transitoria","http://www.w3.org/2000/01/rdf-schema#label","Palácio Transitório"
"http://fr.dbpedia.org/resource/Domus_transitoria","http://www.w3.org/2000/01/rdf-schema#label","Domus Transitoria"
"http://fr.dbpedia.org/resource/Domus_transitoria","http://www.w3.org/2000/01/rdf-schema#comment","La Domus Transitoria était l'un des palais impériaux du mont Palatin à Rome. Elle était l'habitation impériale la plus ancienne de Néron, détruite lors du grand incendie de Rome de 64 et remplacée par la suite par la domus Aurea. La maison tire son nom de maison du passage de par son rôle de jonction entre le mont Palatin et l'Esquilin. À cause de sa destruction en 64 et du projet beaucoup plus ambitieux mis en œuvre dans la Domus Aurea, on n'en trouve plus guère que quelques traces sous la Domus Flavia de Domitien."
"http://fr.dbpedia.org/resource/Domus_transitoria","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Domus_Transitoria"
"http://fr.dbpedia.org/resource/Domus_transitoria","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Domus_Transitoria"
"http://fr.dbpedia.org/resource/Domus_transitoria","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06zkqhd"
"http://fr.dbpedia.org/resource/Domus_transitoria","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Domus_Transitoria"
"http://fr.dbpedia.org/resource/Domus_transitoria","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Domus_Transitoria"
"http://fr.dbpedia.org/resource/Domus_transitoria","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Domus_Transitoria"
"http://fr.dbpedia.org/resource/Domus_transitoria","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1238769"
"http://fr.dbpedia.org/resource/Domus_transitoria","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μεταβατική_Οικία"
"http://fr.dbpedia.org/resource/Domus_transitoria","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Domus_Transitoria"
"http://fr.dbpedia.org/resource/Domus_transitoria","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Domus_Transitoria"
"http://fr.dbpedia.org/resource/Domus_transitoria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Domus_Transitoria"
"http://fr.dbpedia.org/resource/Domus_transitoria","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Прохідний_палац"
"http://fr.dbpedia.org/resource/Domus_transitoria","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Palácio_Transitório"
"http://fr.dbpedia.org/resource/Domus_transitoria","http://dbpedia.org/ontology/wikiPageID",3634455
"http://fr.dbpedia.org/resource/Domus_transitoria","http://dbpedia.org/ontology/wikiPageRevisionID",143787021
"http://fr.dbpedia.org/resource/Domus_transitoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Néron"
"http://fr.dbpedia.org/resource/Domus_transitoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esquilin"
