"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amphibiens_d'Australie","http://www.w3.org/2000/01/rdf-schema#label","Amphibiens d'Australie"
"http://fr.dbpedia.org/resource/Amphibiens_d'Australie","http://www.w3.org/2000/01/rdf-schema#comment","Les espèces d'amphibiens originaires d'Australie sont toutes membres du sous-ordre des Neobatrachia qui forme le plus grand des sous-ordres des Anoures. Environ 230 espèces sur les 5 280 espèces du sous-ordre vivent en Australie et 93 % d'entre elles sont endémiques. Comparée à celle d'autres continents, la diversité est faible. Elle est peut-être liée au climat d'un pays constitué pour sa plus grande part de zones semi-arides. À signaler un amphibien importé volontairement et devenu invasif, le crapaud buffle, Rhinella marina."
"http://fr.dbpedia.org/resource/Amphibiens_d'Australie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Amphibians_of_Australia"
"http://fr.dbpedia.org/resource/Amphibiens_d'Australie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2844170"
"http://fr.dbpedia.org/resource/Amphibiens_d'Australie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_amphibians_of_Australia"
"http://fr.dbpedia.org/resource/Amphibiens_d'Australie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Anfibios_de_Australia"
"http://fr.dbpedia.org/resource/Amphibiens_d'Australie","http://dbpedia.org/ontology/wikiPageID",1577272
"http://fr.dbpedia.org/resource/Amphibiens_d'Australie","http://dbpedia.org/ontology/wikiPageRevisionID",161414613
"http://fr.dbpedia.org/resource/Amphibiens_d'Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neobatrachus"
"http://fr.dbpedia.org/resource/Amphibiens_d'Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limnodynastes"
"http://fr.dbpedia.org/resource/Amphibiens_d'Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ranoidea"
"http://fr.dbpedia.org/resource/Amphibiens_d'Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lechriodus"
"http://fr.dbpedia.org/resource/Amphibiens_d'Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélanosome"
"http://fr.dbpedia.org/resource/Amphibiens_d'Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bufo_marinus_distribution.png"
"http://fr.dbpedia.org/resource/Amphibiens_d'Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ranoidea_alboguttata"
"http://fr.dbpedia.org/resource/Amphibiens_d'Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neobatrachia"
"http://fr.dbpedia.org/resource/Amphibiens_d'Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Myobatrachus_gouldii_distibution.PNG"
"http://fr.dbpedia.org/resource/Amphibiens_d'Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_S._Liem"
"http://fr.dbpedia.org/resource/Amphibiens_d'Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Amphibiens_d'Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dryopsophus_loricus"
"http://fr.dbpedia.org/resource/Amphibiens_d'Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cophixalus_distribution.png"
"http://fr.dbpedia.org/resource/Amphibiens_d'Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neobatrachus_pictus"
"http://fr.dbpedia.org/resource/Amphibiens_d'Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_australasienne"
"http://fr.dbpedia.org/resource/Amphibiens_d'Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Albert_Boulenger"
"http://fr.dbpedia.org/resource/Amphibiens_d'Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-famille_(biologie)"
"http://fr.dbpedia.org/resource/Amphibiens_d'Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Crinia_distribution.png"
"http://fr.dbpedia.org/resource/Amphibiens_d'Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cophixalus_exiguus"
"http://fr.dbpedia.org/resource/Amphibiens_d'Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Crinia_signifera.jpg"
"http://fr.dbpedia.org/resource/Amphibiens_d'Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dryopsophus_nyakalensis"
"http://fr.dbpedia.org/resource/Amphibiens_d'Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécheresse"
"http://fr.dbpedia.org/resource/Amphibiens_d'Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dryopsophus_nannotis"
"http://fr.dbpedia.org/resource/Amphibiens_d'Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cyclorana_australis_mhn.jpg"
"http://fr.dbpedia.org/resource/Amphibiens_d'Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supercontinent"
"http://fr.dbpedia.org/resource/Amphibiens_d'Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cyclorana_distribution.png"
"http://fr.dbpedia.org/resource/Amphibiens_d'Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Amphibiens_d'Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hampton_Wildman_Parker"
"http://fr.dbpedia.org/resource/Amphibiens_d'Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cophixalus_mcdonaldi"
"http://fr.dbpedia.org/resource/Amphibiens_d'Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Neobatrachus_sudelli.jpg"
"http://fr.dbpedia.org/resource/Amphibiens_d'Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cyclorana_alboguttata.jpg"
"http://fr.dbpedia.org/resource/Amphibiens_d'Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phyllomedusa"
"http://fr.dbpedia.org/resource/Amphibiens_d'Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Litoria"
"http://fr.dbpedia.org/resource/Amphibiens_d'Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieraella_herbstii"
"http://fr.dbpedia.org/resource/Amphibiens_d'Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Neobatrachus.png"
"http://fr.dbpedia.org/resource/Amphibiens_d'Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rana_(genre)"
"http://fr.dbpedia.org/resource/Amphibiens_d'Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cophixalus_monticola"
"http://fr.dbpedia.org/resource/Amphibiens_d'Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cophixalus_neglectus"
"http://fr.dbpedia.org/resource/Amphibiens_d'Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agriculture_sur_brûlis"
"http://fr.dbpedia.org/resource/Amphibiens_d'Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Metacrinia_nichollsi.png"
"http://fr.dbpedia.org/resource/Amphibiens_d'Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Litoria_castanea"
"http://fr.dbpedia.org/resource/Amphibiens_d'Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rheobatrachus_vitellinus"
"http://fr.dbpedia.org/resource/Amphibiens_d'Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Taudactylus_eungellensis_1.jpg"
"http://fr.dbpedia.org/resource/Amphibiens_d'Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Litoria_phyllochroa.JPG"
"http://fr.dbpedia.org/resource/Amphibiens_d'Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papurana_daemeli"
