"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brian_Lynch","http://www.w3.org/2000/01/rdf-schema#label","Brian Lynch"
"http://fr.dbpedia.org/resource/Brian_Lynch","http://www.w3.org/2000/01/rdf-schema#label","Brian Lynch"
"http://fr.dbpedia.org/resource/Brian_Lynch","http://www.w3.org/2000/01/rdf-schema#label","Brian Lynch"
"http://fr.dbpedia.org/resource/Brian_Lynch","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブライアン・リンチ"
"http://fr.dbpedia.org/resource/Brian_Lynch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brian_Lynch"
"http://fr.dbpedia.org/resource/Brian_Lynch","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Brian_Lynch"
"http://fr.dbpedia.org/resource/Brian_Lynch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q699099"
"http://fr.dbpedia.org/resource/Brian_Lynch","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brian_Lynch"
"http://fr.dbpedia.org/resource/Brian_Lynch","http://dbpedia.org/ontology/wikiPageID",6781264
"http://fr.dbpedia.org/resource/Brian_Lynch","http://dbpedia.org/ontology/wikiPageRevisionID",171913810
"http://fr.dbpedia.org/resource/Brian_Lynch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Clijsters"
"http://fr.dbpedia.org/resource/Brian_Lynch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Lynch_(basket-ball)"
"http://fr.dbpedia.org/resource/Brian_Lynch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Lynch_(scénariste)"
"http://fr.dbpedia.org/resource/Brian_Lynch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comic_book"
"http://fr.dbpedia.org/resource/Brian_Lynch","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Brian_Lynch_(basket-ball)"
"http://fr.dbpedia.org/resource/Brian_Lynch","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Brian_Lynch_(scénariste)"
"http://fr.dbpedia.org/resource/Brian_Lynch","http://dbpedia.org/ontology/wikiPageLength",502
"http://fr.dbpedia.org/resource/Brian_Lynch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Brian_Lynch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Brian_Lynch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Brian_Lynch","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Brian_Lynch?oldid=171913810&ns=0"
"http://fr.dbpedia.org/resource/Brian_Lynch","http://fr.dbpedia.org/property/fr","Brian Lynch"
"http://fr.dbpedia.org/resource/Brian_Lynch","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Brian_Lynch","http://fr.dbpedia.org/property/texte","Brian Lynch"
"http://fr.dbpedia.org/resource/Brian_Lynch","http://fr.dbpedia.org/property/trad","Brian Lynch"
"http://fr.dbpedia.org/resource/Brian_Lynch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Brian_Lynch"
