"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palet_breton","http://www.w3.org/2000/01/rdf-schema#label","Palet breton"
"http://fr.dbpedia.org/resource/Palet_breton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3361381"
"http://fr.dbpedia.org/resource/Palet_breton","http://dbpedia.org/ontology/wikiPageID",4033778
"http://fr.dbpedia.org/resource/Palet_breton","http://dbpedia.org/ontology/wikiPageRevisionID",132384075
"http://fr.dbpedia.org/resource/Palet_breton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palet_breton_(pâtisserie)"
"http://fr.dbpedia.org/resource/Palet_breton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_de_palets_(Bretagne)"
"http://fr.dbpedia.org/resource/Palet_breton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palet_sur_planche"
"http://fr.dbpedia.org/resource/Palet_breton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galoche_bigoudène"
"http://fr.dbpedia.org/resource/Palet_breton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Palet_breton_(pâtisserie)"
"http://fr.dbpedia.org/resource/Palet_breton","http://dbpedia.org/ontology/wikiPageLength",263
"http://fr.dbpedia.org/resource/Palet_breton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Palet_breton","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Palet_breton?oldid=132384075&ns=0"
"http://fr.dbpedia.org/resource/Palet_breton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Palet_breton"
