"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_ayant_reçu_un_AVN_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_ayant_reçu_un_AVN_Award","http://www.w3.org/2000/01/rdf-schema#label","Acteur ayant reçu un AVN Award"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_ayant_reçu_un_AVN_Award","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31964266"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_ayant_reçu_un_AVN_Award","http://dbpedia.org/ontology/wikiPageID",9274494
"http://fr.dbpedia.org/resource/Catégorie:Acteur_ayant_reçu_un_AVN_Award","http://dbpedia.org/ontology/wikiPageRevisionID",137472882
"http://fr.dbpedia.org/resource/Catégorie:Acteur_ayant_reçu_un_AVN_Award","http://www.w3.org/2004/02/skos/core#prefLabel","Acteur ayant reçu un AVN Award"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_ayant_reçu_un_AVN_Award","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_pornographie"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_ayant_reçu_un_AVN_Award","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Acteur_ayant_reçu_un_AVN_Award?oldid=137472882&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_ayant_reçu_un_AVN_Award","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Acteur_pornographique"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_ayant_reçu_un_AVN_Award","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:AVN_award"
