"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mort_sur_le_grill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Mort_sur_le_grill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mort_sur_le_grill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mort_sur_le_grill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Mort_sur_le_grill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mort_sur_le_grill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mort_sur_le_grill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Mort_sur_le_grill","http://www.w3.org/2000/01/rdf-schema#label","Mort sur le grill"
"http://fr.dbpedia.org/resource/Mort_sur_le_grill","http://www.w3.org/2000/01/rdf-schema#label","XYZマーダーズ"
"http://fr.dbpedia.org/resource/Mort_sur_le_grill","http://www.w3.org/2000/01/rdf-schema#comment","Mort sur le Grill ou Mort sur le gril (Crimewave) est un film américain réalisé par Sam Raimi et sorti en 1985. Sam Raimi l'a coécrit avec les frères Joel et Ethan Coen."
"http://fr.dbpedia.org/resource/Mort_sur_le_grill","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=71822"
"http://fr.dbpedia.org/resource/Mort_sur_le_grill","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/8533,"
"http://fr.dbpedia.org/resource/Mort_sur_le_grill","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/60532"
"http://fr.dbpedia.org/resource/Mort_sur_le_grill","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0088967"
"http://fr.dbpedia.org/resource/Mort_sur_le_grill","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/crimewave"
"http://fr.dbpedia.org/resource/Mort_sur_le_grill","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/88716/"
"http://fr.dbpedia.org/resource/Mort_sur_le_grill","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/5972.aspx"
"http://fr.dbpedia.org/resource/Mort_sur_le_grill","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film795293.html"
"http://fr.dbpedia.org/resource/Mort_sur_le_grill","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=709259"
"http://fr.dbpedia.org/resource/Mort_sur_le_grill","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1306176/"
"http://fr.dbpedia.org/resource/Mort_sur_le_grill","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/crimewave"
"http://fr.dbpedia.org/resource/Mort_sur_le_grill","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=6869"
"http://fr.dbpedia.org/resource/Mort_sur_le_grill","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/102930"
"http://fr.dbpedia.org/resource/Mort_sur_le_grill","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70028483"
"http://fr.dbpedia.org/resource/Mort_sur_le_grill","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/7554"
"http://fr.dbpedia.org/resource/Mort_sur_le_grill","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=crimewave.htm"
"http://fr.dbpedia.org/resource/Mort_sur_le_grill","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=1072"
"http://fr.dbpedia.org/resource/Mort_sur_le_grill","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/10667"
"http://fr.dbpedia.org/resource/Mort_sur_le_grill","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/60542"
"http://fr.dbpedia.org/resource/Mort_sur_le_grill","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v11534"
"http://fr.dbpedia.org/resource/Mort_sur_le_grill","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=1219.html?nopub=1"
"http://fr.dbpedia.org/resource/Mort_sur_le_grill","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=2950"
"http://fr.dbpedia.org/resource/Mort_sur_le_grill","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=147"
"http://fr.dbpedia.org/resource/Mort_sur_le_grill","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=86210"
"http://fr.dbpedia.org/resource/Mort_sur_le_grill","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Crimewave"
"http://fr.dbpedia.org/resource/Mort_sur_le_grill","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/2703/"
"http://fr.dbpedia.org/resource/Mort_sur_le_grill","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=2905"
"http://fr.dbpedia.org/resource/Mort_sur_le_grill","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/094fgb"
"http://fr.dbpedia.org/resource/Mort_sur_le_grill","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Crimewave"
"http://fr.dbpedia.org/resource/Mort_sur_le_grill","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crimewave"
"http://fr.dbpedia.org/resource/Mort_sur_le_grill","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bűnözési_hullám_(film)"
"http://fr.dbpedia.org/resource/Mort_sur_le_grill","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/I_due_criminali_più_pazzi_del_mondo"
"http://fr.dbpedia.org/resource/Mort_sur_le_grill","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Волна_преступности_(фильм,_1985)"
"http://fr.dbpedia.org/resource/Mort_sur_le_grill","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/XYZ謀殺案"
"http://fr.dbpedia.org/resource/Mort_sur_le_grill","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/XYZマーダーズ"
"http://fr.dbpedia.org/resource/Mort_sur_le_grill","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Хвиля_злочинності"
"http://fr.dbpedia.org/resource/Mort_sur_le_grill","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2633261"
"http://fr.dbpedia.org/resource/Mort_sur_le_grill","http://dbpedia.org/ontology/wikiPageID",1993255
"http://fr.dbpedia.org/resource/Mort_sur_le_grill","http://dbpedia.org/ontology/wikiPageRevisionID",183836014
"http://fr.dbpedia.org/resource/Mort_sur_le_grill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_R._Pressman"
"http://fr.dbpedia.org/resource/Mort_sur_le_grill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gambit_:_Arnaque_à_l'anglaise"
"http://fr.dbpedia.org/resource/Mort_sur_le_grill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evil_Dead_(film,_1981)"
"http://fr.dbpedia.org/resource/Mort_sur_le_grill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sheree_J._Wilson"
"http://fr.dbpedia.org/resource/Mort_sur_le_grill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_américaine"
"http://fr.dbpedia.org/resource/Mort_sur_le_grill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reed_Birney"
"http://fr.dbpedia.org/resource/Mort_sur_le_grill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbia_Pictures"
"http://fr.dbpedia.org/resource/Mort_sur_le_grill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Hitchcock"
"http://fr.dbpedia.org/resource/Mort_sur_le_grill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Embassy_Pictures"
"http://fr.dbpedia.org/resource/Mort_sur_le_grill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humour_noir"
"http://fr.dbpedia.org/resource/Mort_sur_le_grill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Mort_sur_le_grill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macy's"
"http://fr.dbpedia.org/resource/Mort_sur_le_grill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_L._Smith"
"http://fr.dbpedia.org/resource/Mort_sur_le_grill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Tapert"
"http://fr.dbpedia.org/resource/Mort_sur_le_grill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Mort_sur_le_grill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Sam_Raimi"
"http://fr.dbpedia.org/resource/Mort_sur_le_grill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virgin_Books"
"http://fr.dbpedia.org/resource/Mort_sur_le_grill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Détroit_(Michigan)"
"http://fr.dbpedia.org/resource/Mort_sur_le_grill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Générations_(série_télévisée)"
"http://fr.dbpedia.org/resource/Mort_sur_le_grill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Mort_sur_le_grill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotten_Tomatoes"
"http://fr.dbpedia.org/resource/Mort_sur_le_grill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_au_cinéma"
"http://fr.dbpedia.org/resource/Mort_sur_le_grill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joel_et_Ethan_Coen"
"http://fr.dbpedia.org/resource/Mort_sur_le_grill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technicolor_(procédé)"
"http://fr.dbpedia.org/resource/Mort_sur_le_grill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournage_(audiovisuel)"
"http://fr.dbpedia.org/resource/Mort_sur_le_grill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brion_James"
"http://fr.dbpedia.org/resource/Mort_sur_le_grill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloomsbury_Publishing"
"http://fr.dbpedia.org/resource/Mort_sur_le_grill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_&_Schuster"
