"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Rayrole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Rayrole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Rayrole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Rayrole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Rayrole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Rayrole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Rayrole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Rayrole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Rayrole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Rayrole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Rayrole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Rayrole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Rayrole","http://www.w3.org/2000/01/rdf-schema#label","Jean Rayrole"
"http://fr.dbpedia.org/resource/Jean_Rayrole","http://www.w3.org/2000/01/rdf-schema#comment","Jean Rayrole, né le 22 août 1932 à Brest et mort le 8 mars 2008, est un astronome français. Il a étudié à la Sorbonne et a obtenu son doctorat en 1967 pour sa contribution à l'étude de la structure du champ magnétique dans les taches solaires. À partir de 1955, Jean Rayrole a travaillé à l’observatoire de Paris dont il est devenu le directeur du service solaire (1969-70) et du département d’astrophysique solaire et planétaire (1970-77). En 1996, l’État français remet le titre de Chevalier de la Légion d'honneur à Jean Rayrole pour sa contribution au développement de la recherche solaire."
"http://fr.dbpedia.org/resource/Jean_Rayrole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_4020_7741"
"http://fr.dbpedia.org/resource/Jean_Rayrole","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb114631634#about"
"http://fr.dbpedia.org/resource/Jean_Rayrole","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3174252"
"http://fr.dbpedia.org/resource/Jean_Rayrole","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/214159738"
"http://fr.dbpedia.org/resource/Jean_Rayrole","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122tpd_s"
"http://fr.dbpedia.org/resource/Jean_Rayrole","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Brest"
"http://fr.dbpedia.org/resource/Jean_Rayrole","http://dbpedia.org/ontology/wikiPageID",2880372
