"subject","predicate","object"
"http://fr.dbpedia.org/resource/Birdhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Birdhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Birdhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Birdhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Birdhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Birdhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Birdhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Birdhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Birdhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Birdhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Birdhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Birdhill","http://www.w3.org/2000/01/rdf-schema#label","Birdhill"
"http://fr.dbpedia.org/resource/Birdhill","http://www.w3.org/2000/01/rdf-schema#label","Бёрдхилл"
"http://fr.dbpedia.org/resource/Birdhill","http://www.w3.org/2000/01/rdf-schema#label","Birdhill"
"http://fr.dbpedia.org/resource/Birdhill","http://www.w3.org/2000/01/rdf-schema#label","Birdhill"
"http://fr.dbpedia.org/resource/Birdhill","http://www.w3.org/2000/01/rdf-schema#comment","Birdhill (en irlandais : Cnocán an Éin Fhinn, la colline du bel oiseau) est un village du comté de Tipperary, en Irlande."
"http://fr.dbpedia.org/resource/Birdhill","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Birdhill"
"http://fr.dbpedia.org/resource/Birdhill","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=R707684_region%3AIE_scale%3A25000"
"http://fr.dbpedia.org/resource/Birdhill","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/559938"
"http://fr.dbpedia.org/resource/Birdhill","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Birdhill"
"http://fr.dbpedia.org/resource/Birdhill","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2966156/"
"http://fr.dbpedia.org/resource/Birdhill","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Birdhill"
"http://fr.dbpedia.org/resource/Birdhill","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Cnocán_an_Éin_Fhinn"
"http://fr.dbpedia.org/resource/Birdhill","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бёрдхилл"
"http://fr.dbpedia.org/resource/Birdhill","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4101600"
"http://fr.dbpedia.org/resource/Birdhill","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03bypgg"
"http://fr.dbpedia.org/resource/Birdhill","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Birdhill"
