"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kunst_en_Kennis","http://www.w3.org/2000/01/rdf-schema#label","Kunst en Kennis"
"http://fr.dbpedia.org/resource/Kunst_en_Kennis","http://www.w3.org/2000/01/rdf-schema#comment","Kunst en Kennis (littéralement Art et Savoir) est une association d'étudiants et d'anciens étudiants de l'Académie royale des beaux-arts de Gand qui a existé de la fin du XIXe siècle au premier quart du XXe siècle. Les membres de l'association étaient des artistes visuels et des architectes. C'est un groupe d'amis qui organisait des expositions ainsi que des concours, des conférences, des fêtes et des voyages d'études. Ils ont tenu leur première exposition en 1898. Le premier numéro de leur magazine Kunst en Kennis a été publié en 1903."
"http://fr.dbpedia.org/resource/Kunst_en_Kennis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2400221"
"http://fr.dbpedia.org/resource/Kunst_en_Kennis","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2018064672"
"http://fr.dbpedia.org/resource/Kunst_en_Kennis","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/207751745"
"http://fr.dbpedia.org/resource/Kunst_en_Kennis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kunst_en_Kennis"
"http://fr.dbpedia.org/resource/Kunst_en_Kennis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122y099y"
"http://fr.dbpedia.org/resource/Kunst_en_Kennis","http://dbpedia.org/ontology/wikiPageID",13208139
"http://fr.dbpedia.org/resource/Kunst_en_Kennis","http://dbpedia.org/ontology/wikiPageRevisionID",169139886
"http://fr.dbpedia.org/resource/Kunst_en_Kennis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collectif_d'artistes_belges"
"http://fr.dbpedia.org/resource/Kunst_en_Kennis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arts_visuels"
"http://fr.dbpedia.org/resource/Kunst_en_Kennis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Gand"
"http://fr.dbpedia.org/resource/Kunst_en_Kennis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1903"
