"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mirumo__animation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://fr.dbpedia.org/resource/Mirumo__animation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://fr.dbpedia.org/resource/Mirumo__animation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://fr.dbpedia.org/resource/Mirumo__animation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://fr.dbpedia.org/resource/Mirumo__animation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://fr.dbpedia.org/resource/Mirumo__animation__1","http://purl.org/dc/terms/source","http://fr.dbpedia.org/resource/Mirumo"
"http://fr.dbpedia.org/resource/Mirumo__animation__1","http://dbpedia.org/ontology/closingDate",2005-09-27
"http://fr.dbpedia.org/resource/Mirumo__animation__1","http://dbpedia.org/ontology/numberOfEpisodes",172
"http://fr.dbpedia.org/resource/Mirumo__animation__1","http://dbpedia.org/ontology/openingDate",2002-04-06
"http://fr.dbpedia.org/resource/Mirumo__animation__1","http://dbpedia.org/ontology/animator","http://fr.dbpedia.org/resource/Studio_Hibari"
"http://fr.dbpedia.org/resource/Mirumo__animation__1","http://dbpedia.org/ontology/channel","http://fr.dbpedia.org/resource/TV_Tokyo"
"http://fr.dbpedia.org/resource/Mirumo__animation__1","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Mirumo__animation__1","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Kenichi_Kasai"
"http://fr.dbpedia.org/resource/Mirumo__animation__1","http://dbpedia.org/ontology/license","http://fr.dbpedia.org/resource/Shōgakukan"
