"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oncle_Archibald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Oncle_Archibald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Oncle_Archibald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Oncle_Archibald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Oncle_Archibald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Oncle_Archibald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Oncle_Archibald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oncle_Archibald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Oncle_Archibald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Oncle_Archibald","http://www.w3.org/2000/01/rdf-schema#label","Oncle Archibald"
"http://fr.dbpedia.org/resource/Oncle_Archibald","http://www.w3.org/2000/01/rdf-schema#label","Oncle Archibald"
"http://fr.dbpedia.org/resource/Oncle_Archibald","http://www.w3.org/2000/01/rdf-schema#comment","Oncle Archibald, est le cinquième album édité en France du chanteur Georges Brassens. Sorti sans titre à l'origine, il est identifié par celui de la première chanson du disque. L’édition originale est sortie en septembre 1957."
"http://fr.dbpedia.org/resource/Oncle_Archibald","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/352343"
"http://fr.dbpedia.org/resource/Oncle_Archibald","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Oncle_Archibald"
"http://fr.dbpedia.org/resource/Oncle_Archibald","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01lk6zt"
"http://fr.dbpedia.org/resource/Oncle_Archibald","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3352480"
"http://fr.dbpedia.org/resource/Oncle_Archibald","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/01a5da18-0dcf-3976-9684-3569b71792de"
"http://fr.dbpedia.org/resource/Oncle_Archibald","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Oncle_Archibald"
"http://fr.dbpedia.org/resource/Oncle_Archibald","http://dbpedia.org/ontology/wikiPageID",3196247
"http://fr.dbpedia.org/resource/Oncle_Archibald","http://dbpedia.org/ontology/wikiPageRevisionID",184762283
"http://fr.dbpedia.org/resource/Oncle_Archibald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Nicolas"
"http://fr.dbpedia.org/resource/Oncle_Archibald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Richepin"
"http://fr.dbpedia.org/resource/Oncle_Archibald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Oncle_Archibald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monophonique"
