"subject","predicate","object"
"http://fr.dbpedia.org/resource/Way_Down_in_the_Hole","http://www.w3.org/2000/01/rdf-schema#label","Way Down In The Hole"
"http://fr.dbpedia.org/resource/Way_Down_in_the_Hole","http://www.w3.org/2000/01/rdf-schema#label","Way Down in the Hole"
"http://fr.dbpedia.org/resource/Way_Down_in_the_Hole","http://www.w3.org/2000/01/rdf-schema#label","Way Down in the Hole"
"http://fr.dbpedia.org/resource/Way_Down_in_the_Hole","http://www.w3.org/2000/01/rdf-schema#comment","Way Down in the Hole est une chanson blues écrite par Tom Waits. Elle se retrouve sur l'album Frank's Wild Years, sorti en 1987."
"http://fr.dbpedia.org/resource/Way_Down_in_the_Hole","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_k1vrg"
"http://fr.dbpedia.org/resource/Way_Down_in_the_Hole","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Way_Down_In_The_Hole"
"http://fr.dbpedia.org/resource/Way_Down_in_the_Hole","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Way_Down_in_the_Hole"
"http://fr.dbpedia.org/resource/Way_Down_in_the_Hole","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3566786"
"http://fr.dbpedia.org/resource/Way_Down_in_the_Hole","http://dbpedia.org/ontology/wikiPageID",5214134
"http://fr.dbpedia.org/resource/Way_Down_in_the_Hole","http://dbpedia.org/ontology/wikiPageRevisionID",180038122
"http://fr.dbpedia.org/resource/Way_Down_in_the_Hole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Earle"
"http://fr.dbpedia.org/resource/Way_Down_in_the_Hole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_série_télévisée"
"http://fr.dbpedia.org/resource/Way_Down_in_the_Hole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sur_écoute"
"http://fr.dbpedia.org/resource/Way_Down_in_the_Hole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blues"
"http://fr.dbpedia.org/resource/Way_Down_in_the_Hole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_musicale_de_Tom_Waits"
"http://fr.dbpedia.org/resource/Way_Down_in_the_Hole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leitmotiv"
"http://fr.dbpedia.org/resource/Way_Down_in_the_Hole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1987"
"http://fr.dbpedia.org/resource/Way_Down_in_the_Hole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Payot_et_Rivages"
"http://fr.dbpedia.org/resource/Way_Down_in_the_Hole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Tom_Waits"
"http://fr.dbpedia.org/resource/Way_Down_in_the_Hole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sur_écoute"
"http://fr.dbpedia.org/resource/Way_Down_in_the_Hole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
