"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trois_études_de_concert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Trois_études_de_concert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Trois_études_de_concert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Trois_études_de_concert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Trois_études_de_concert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trois_études_de_concert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Trois_études_de_concert","http://www.w3.org/2000/01/rdf-schema#label","Trois études de concert"
"http://fr.dbpedia.org/resource/Trois_études_de_concert","http://www.w3.org/2000/01/rdf-schema#label","Three Concert Études"
"http://fr.dbpedia.org/resource/Trois_études_de_concert","http://www.w3.org/2000/01/rdf-schema#label","Trois Études de Concert"
"http://fr.dbpedia.org/resource/Trois_études_de_concert","http://www.w3.org/2000/01/rdf-schema#label","3つの演奏会用練習曲"
"http://fr.dbpedia.org/resource/Trois_études_de_concert","http://www.w3.org/2000/01/rdf-schema#comment","Les Trois études de concert, S.144, sont un ensemble de trois études pour piano composées par Franz Liszt entre 1845 et 1849 et publiées pour la première fois dans le même cahier à Paris en 1849 en tant que Trois Caprices Poétiques. Le cahier est dédié à l'oncle du compositeur, Eduard Liszt (1817-1879), le plus jeune des fils du grand-père de Liszt, et beau-frère de son propre père. Eduard s'occupa des affaires de son neveu pendant plus de trente ans jusqu'à sa mort en 1879."
"http://fr.dbpedia.org/resource/Trois_études_de_concert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/composition/mc0002358753"
"http://fr.dbpedia.org/resource/Trois_études_de_concert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/3_Études_de_concert,_S.144_(Liszt,_Franz)"
"http://fr.dbpedia.org/resource/Trois_études_de_concert","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139182375#about"
"http://fr.dbpedia.org/resource/Trois_études_de_concert","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/f9527e1b-13d9-4ef5-8d99-5af2e7f6f895"
"http://fr.dbpedia.org/resource/Trois_études_de_concert","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trois_Études_de_Concert"
"http://fr.dbpedia.org/resource/Trois_études_de_concert","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/300093462"
"http://fr.dbpedia.org/resource/Trois_études_de_concert","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Három_hangverseny-etűd_(Liszt)"
"http://fr.dbpedia.org/resource/Trois_études_de_concert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q591072"
"http://fr.dbpedia.org/resource/Trois_études_de_concert","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/3つの演奏会用練習曲"
"http://fr.dbpedia.org/resource/Trois_études_de_concert","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06571n"
"http://fr.dbpedia.org/resource/Trois_études_de_concert","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/177009743"
"http://fr.dbpedia.org/resource/Trois_études_de_concert","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Three_Concert_Études"
"http://fr.dbpedia.org/resource/Trois_études_de_concert","http://dbpedia.org/ontology/wikiPageID",11031602
"http://fr.dbpedia.org/resource/Trois_études_de_concert","http://dbpedia.org/ontology/wikiPageRevisionID",170362661
"http://fr.dbpedia.org/resource/Trois_études_de_concert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lamento"
