"subject","predicate","object"
"http://fr.dbpedia.org/resource/1RXS_J160929.1-210524","http://www.w3.org/2000/01/rdf-schema#label","1RXS J160929.1-210524"
"http://fr.dbpedia.org/resource/1RXS_J160929.1-210524","http://www.w3.org/2000/01/rdf-schema#label","1RXS J160929.1-210524"
"http://fr.dbpedia.org/resource/1RXS_J160929.1-210524","http://www.w3.org/2000/01/rdf-schema#label","1RXS J160929.1−210524"
"http://fr.dbpedia.org/resource/1RXS_J160929.1-210524","http://www.w3.org/2000/01/rdf-schema#label","1RXS J160929.1−210524"
"http://fr.dbpedia.org/resource/1RXS_J160929.1-210524","http://www.w3.org/2000/01/rdf-schema#label","1RXS J160929.1−210524"
"http://fr.dbpedia.org/resource/1RXS_J160929.1-210524","http://www.w3.org/2000/01/rdf-schema#comment","1RXS J160929.1-210524, aussi abrégée en 1RXS1609, est une étoile variable de type T Tauri de la pré-séquence principale située à environ ∼456 a.l. (∼140 pc) du Système solaire, dans la constellation zodicale du Scorpion."
"http://fr.dbpedia.org/resource/1RXS_J160929.1-210524","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://simbad.u-strasbg.fr/simbad/sim-id?Ident=RX_J1609.5-2105"
"http://fr.dbpedia.org/resource/1RXS_J160929.1-210524","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1RXS_J160929.1−210524"
"http://fr.dbpedia.org/resource/1RXS_J160929.1-210524","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/1RXS_J160929.1-210524"
"http://fr.dbpedia.org/resource/1RXS_J160929.1-210524","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/১আরএক্সএস_জে১৬০৯২৯.১-২১০৫২৪"
"http://fr.dbpedia.org/resource/1RXS_J160929.1-210524","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/۱آرایکس‌اس_جی۱۶۰۹۲۹٫۱−۲۱۰۵۲۴"
"http://fr.dbpedia.org/resource/1RXS_J160929.1-210524","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1RXS_J160929.1-210524"
"http://fr.dbpedia.org/resource/1RXS_J160929.1-210524","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/1RXS_J160929.1−210524"
"http://fr.dbpedia.org/resource/1RXS_J160929.1-210524","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/1RXS_J160929.1-210524"
"http://fr.dbpedia.org/resource/1RXS_J160929.1-210524","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/1RXS_J160929.1-210524"
"http://fr.dbpedia.org/resource/1RXS_J160929.1-210524","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/1RXS_J160929.1-210524"
"http://fr.dbpedia.org/resource/1RXS_J160929.1-210524","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/1RXS_J160929.1-210524"
"http://fr.dbpedia.org/resource/1RXS_J160929.1-210524","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/1RXS_J160929.1−210524"
"http://fr.dbpedia.org/resource/1RXS_J160929.1-210524","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/1RXS_J160929.1-210524"
"http://fr.dbpedia.org/resource/1RXS_J160929.1-210524","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1RXS_J160929.1−210524"
"http://fr.dbpedia.org/resource/1RXS_J160929.1-210524","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1RXS_J160929.1−210524"
"http://fr.dbpedia.org/resource/1RXS_J160929.1-210524","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q208969"
"http://fr.dbpedia.org/resource/1RXS_J160929.1-210524","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04m_pk9"
"http://fr.dbpedia.org/resource/1RXS_J160929.1-210524","http://dbpedia.org/ontology/wikiPageID",6045908
"http://fr.dbpedia.org/resource/1RXS_J160929.1-210524","http://dbpedia.org/ontology/wikiPageRevisionID",180452640
"http://fr.dbpedia.org/resource/1RXS_J160929.1-210524","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_Rosat"
"http://fr.dbpedia.org/resource/1RXS_J160929.1-210524","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_astronomique"
"http://fr.dbpedia.org/resource/1RXS_J160929.1-210524","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masse_jovienne"
"http://fr.dbpedia.org/resource/1RXS_J160929.1-210524","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étoile_variable_de_type_T_Tauri"
"http://fr.dbpedia.org/resource/1RXS_J160929.1-210524","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1RXS_J160929.1-210524_b"
"http://fr.dbpedia.org/resource/1RXS_J160929.1-210524","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_données_astronomiques_de_Strasbourg"
"http://fr.dbpedia.org/resource/1RXS_J160929.1-210524","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J2000.0"
"http://fr.dbpedia.org/resource/1RXS_J160929.1-210524","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accrétion"
"http://fr.dbpedia.org/resource/1RXS_J160929.1-210524","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_planétaire"
"http://fr.dbpedia.org/resource/1RXS_J160929.1-210524","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-unités_du_degré"
"http://fr.dbpedia.org/resource/1RXS_J160929.1-210524","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planète"
"http://fr.dbpedia.org/resource/1RXS_J160929.1-210524","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Two-Micron_All-Sky_Survey"
"http://fr.dbpedia.org/resource/1RXS_J160929.1-210524","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zodiaque"
"http://fr.dbpedia.org/resource/1RXS_J160929.1-210524","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_solaire"
"http://fr.dbpedia.org/resource/1RXS_J160929.1-210524","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NASA_Exoplanet_Archive"
"http://fr.dbpedia.org/resource/1RXS_J160929.1-210524","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_de_la_pré-séquence_principale"
"http://fr.dbpedia.org/resource/1RXS_J160929.1-210524","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_variable"
"http://fr.dbpedia.org/resource/1RXS_J160929.1-210524","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_du_Haut-Scorpion"
"http://fr.dbpedia.org/resource/1RXS_J160929.1-210524","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exoplanète"
"http://fr.dbpedia.org/resource/1RXS_J160929.1-210524","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_variable_de_type_T_Tauri"
"http://fr.dbpedia.org/resource/1RXS_J160929.1-210524","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constellation_du_Scorpion"
"http://fr.dbpedia.org/resource/1RXS_J160929.1-210524","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VizieR"
