"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alfred_Waterhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alfred_Waterhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alfred_Waterhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alfred_Waterhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alfred_Waterhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alfred_Waterhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alfred_Waterhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alfred_Waterhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alfred_Waterhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alfred_Waterhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alfred_Waterhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alfred_Waterhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alfred_Waterhouse","http://www.w3.org/2000/01/rdf-schema#label","Alfred Waterhouse"
"http://fr.dbpedia.org/resource/Alfred_Waterhouse","http://www.w3.org/2000/01/rdf-schema#label","الفريد واتيروس"
"http://fr.dbpedia.org/resource/Alfred_Waterhouse","http://www.w3.org/2000/01/rdf-schema#label","Alfred Waterhouse"
"http://fr.dbpedia.org/resource/Alfred_Waterhouse","http://www.w3.org/2000/01/rdf-schema#label","Alfred Waterhouse"
"http://fr.dbpedia.org/resource/Alfred_Waterhouse","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Waterhouse RA, né le 19 juillet 1830 à Aigburth (Liverpool, dans le Lancashire) et mort le 22 août 1905 à Yattendon (Berkshire), est un architecte britannique. Alfred Waterhouse est particulièrement associé à l'architecture néo-gothique victorienne. Il est notamment connu pour sa conception de l'hôtel de ville de Manchester et du musée d'histoire naturelle de Londres. Waterhouse ne s'est pas limité au seul style architectural néo-gothique dans lequel il excellait, mais a travaillé aussi le style néo-Renaissance et le style néo-roman."
"http://fr.dbpedia.org/resource/Alfred_Waterhouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archives.library.wales/index.php/waterhouse-alfred-1830-1905"
"http://fr.dbpedia.org/resource/Alfred_Waterhouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/alfred-waterhouse/past-auction-results"
"http://fr.dbpedia.org/resource/Alfred_Waterhouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp06156"
"http://fr.dbpedia.org/resource/Alfred_Waterhouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000482999"
"http://fr.dbpedia.org/resource/Alfred_Waterhouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000015466591037"
"http://fr.dbpedia.org/resource/Alfred_Waterhouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p15210.htm#i152097"
"http://fr.dbpedia.org/resource/Alfred_Waterhouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6tm7x43"
"http://fr.dbpedia.org/resource/Alfred_Waterhouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6681_1616"
"http://fr.dbpedia.org/resource/Alfred_Waterhouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/people/detail.php?id=10660"
"http://fr.dbpedia.org/resource/Alfred_Waterhouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Alfred-Waterhouse"
"http://fr.dbpedia.org/resource/Alfred_Waterhouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Alfred_Waterhouse"
"http://fr.dbpedia.org/resource/Alfred_Waterhouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/82995"
"http://fr.dbpedia.org/resource/Alfred_Waterhouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://sculpture.gla.ac.uk/view/person.php?id=msib4_1205849947"
"http://fr.dbpedia.org/resource/Alfred_Waterhouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adk.de/de/akademie/mitglieder/?we_objectID=53833"
"http://fr.dbpedia.org/resource/Alfred_Waterhouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/alfred-waterhouse"
