"subject","predicate","object"
"http://fr.dbpedia.org/resource/1981_en_hockey_sur_glace","http://www.w3.org/2000/01/rdf-schema#label","1981 en hockey sur glace"
"http://fr.dbpedia.org/resource/1981_en_hockey_sur_glace","http://www.w3.org/2000/01/rdf-schema#comment","Cette page présente les éléments de hockey sur glace de l'année 1981, que ce soit d'un point de vue rencontres internationales ou championnats nationaux. Les grandes dates des différentes compétitions sont données ainsi que les décès de personnalités du hockey mondial."
"http://fr.dbpedia.org/resource/1981_en_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/1981_у_хокеї_з_шайбою"
"http://fr.dbpedia.org/resource/1981_en_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2812808"
"http://fr.dbpedia.org/resource/1981_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageID",3135346
"http://fr.dbpedia.org/resource/1981_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageRevisionID",186404299
"http://fr.dbpedia.org/resource/1981_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_Club_de_Cergy-Pontoise"
"http://fr.dbpedia.org/resource/1981_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Tkaczuk"
"http://fr.dbpedia.org/resource/1981_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Bladon"
"http://fr.dbpedia.org/resource/1981_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gullegem_Jets"
"http://fr.dbpedia.org/resource/1981_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SC_Reinach"
"http://fr.dbpedia.org/resource/1981_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dennis_Kearns"
"http://fr.dbpedia.org/resource/1981_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/1981_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobby_Schmautz"
"http://fr.dbpedia.org/resource/1981_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jude_Drouin"
"http://fr.dbpedia.org/resource/1981_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_américaine_de_hockey"
"http://fr.dbpedia.org/resource/1981_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/50_buts_en_50_matchs"
"http://fr.dbpedia.org/resource/1981_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aibdogs_EHC_Bad_Aibling"
"http://fr.dbpedia.org/resource/1981_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_Club_Eppan_Pirats"
"http://fr.dbpedia.org/resource/1981_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/1981_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terry_Harper"
"http://fr.dbpedia.org/resource/1981_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/1981_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wayne_Gretzky"
"http://fr.dbpedia.org/resource/1981_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dennis_Ververgaert"
"http://fr.dbpedia.org/resource/1981_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turnhout_Tigers"
"http://fr.dbpedia.org/resource/1981_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Charron"
"http://fr.dbpedia.org/resource/1981_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ratelle"
"http://fr.dbpedia.org/resource/1981_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1980-1981_de_la_LNH"
"http://fr.dbpedia.org/resource/1981_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Richard"
"http://fr.dbpedia.org/resource/1981_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wayne_Stephenson"
"http://fr.dbpedia.org/resource/1981_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/1981_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KK-81_Hockey"
"http://fr.dbpedia.org/resource/1981_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_1981"
"http://fr.dbpedia.org/resource/1981_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Mahovlich"
"http://fr.dbpedia.org/resource/1981_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1944-1945_de_la_LNH"
"http://fr.dbpedia.org/resource/1981_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_canadienne_de_hockey"
"http://fr.dbpedia.org/resource/1981_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ron_Ellis"
"http://fr.dbpedia.org/resource/1981_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salo_HT"
"http://fr.dbpedia.org/resource/1981_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HK_Tambov"
"http://fr.dbpedia.org/resource/1981_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_Esposito"
"http://fr.dbpedia.org/resource/1981_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Bossy"
"http://fr.dbpedia.org/resource/1981_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_nationale_de_hockey"
"http://fr.dbpedia.org/resource/1981_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageLength",2214
"http://fr.dbpedia.org/resource/1981_en_hockey_sur_glace","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_1981"
"http://fr.dbpedia.org/resource/1981_en_hockey_sur_glace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Années"
"http://fr.dbpedia.org/resource/1981_en_hockey_sur_glace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/1981_en_hockey_sur_glace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:39e"
"http://fr.dbpedia.org/resource/1981_en_hockey_sur_glace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:38e"
"http://fr.dbpedia.org/resource/1981_en_hockey_sur_glace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1981_en_hockey_sur_glace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/1981_en_hockey_sur_glace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
