"subject","predicate","object"
"http://fr.dbpedia.org/resource/Second_Division_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Second_Division_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Second_Division_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Second_Division_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Second_Division_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Second_Division_Memorial","http://www.w3.org/2000/01/rdf-schema#label","Memorial da Segunda Divisão"
"http://fr.dbpedia.org/resource/Second_Division_Memorial","http://www.w3.org/2000/01/rdf-schema#label","Second Division Memorial"
"http://fr.dbpedia.org/resource/Second_Division_Memorial","http://www.w3.org/2000/01/rdf-schema#label","Second Division Memorial"
"http://fr.dbpedia.org/resource/Second_Division_Memorial","http://www.w3.org/2000/01/rdf-schema#comment","Le Second Division Memorial est un mémorial américain dans le parc du Président à Washington, la capitale du pays. Ce monument aux morts de la 2e division d'infanterie de l'United States Army a été dédié le 18 juillet 1936 par Franklin Delano Roosevelt."
"http://fr.dbpedia.org/resource/Second_Division_Memorial","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://foursquare.com/v/4c2bcaabb34ad13a3a5ceace"
"http://fr.dbpedia.org/resource/Second_Division_Memorial","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Second_Division_Memorial"
"http://fr.dbpedia.org/resource/Second_Division_Memorial","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4140441/"
"http://fr.dbpedia.org/resource/Second_Division_Memorial","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g9xcdz"
"http://fr.dbpedia.org/resource/Second_Division_Memorial","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Memorial_da_Segunda_Divisão"
"http://fr.dbpedia.org/resource/Second_Division_Memorial","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Second_Division_Memorial"
"http://fr.dbpedia.org/resource/Second_Division_Memorial","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7443249"
"http://fr.dbpedia.org/resource/Second_Division_Memorial","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Second_Division_Memorial"
"http://fr.dbpedia.org/resource/Second_Division_Memorial","http://dbpedia.org/ontology/wikiPageID",13905125
"http://fr.dbpedia.org/resource/Second_Division_Memorial","http://dbpedia.org/ontology/wikiPageRevisionID",184698701
"http://fr.dbpedia.org/resource/Second_Division_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_aux_morts"
"http://fr.dbpedia.org/resource/Second_Division_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémorial"
"http://fr.dbpedia.org/resource/Second_Division_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpture_en_plein_air_à_Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Second_Division_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Army"
"http://fr.dbpedia.org/resource/Second_Division_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2e_division_d'infanterie_(États-Unis)"
"http://fr.dbpedia.org/resource/Second_Division_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_militaire_aux_États-Unis"
"http://fr.dbpedia.org/resource/Second_Division_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franklin_Delano_Roosevelt"
"http://fr.dbpedia.org/resource/Second_Division_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
