"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôtel_Singapura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Hôtel_Singapura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Hôtel_Singapura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Hôtel_Singapura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Hôtel_Singapura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Hôtel_Singapura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hôtel_Singapura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Hôtel_Singapura","http://www.w3.org/2000/01/rdf-schema#label","無限春光27"
"http://fr.dbpedia.org/resource/Hôtel_Singapura","http://www.w3.org/2000/01/rdf-schema#label","Hôtel Singapura"
"http://fr.dbpedia.org/resource/Hôtel_Singapura","http://www.w3.org/2000/01/rdf-schema#comment","Hôtel Singapura (titre original : In the Room) est un drame satirique singapourien réalisé par Eric Khoo, il est sorti en 2015."
"http://fr.dbpedia.org/resource/Hôtel_Singapura","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=236098.html?nopub=1"
"http://fr.dbpedia.org/resource/Hôtel_Singapura","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/207090"
"http://fr.dbpedia.org/resource/Hôtel_Singapura","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt4076164"
"http://fr.dbpedia.org/resource/Hôtel_Singapura","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/25981796/"
"http://fr.dbpedia.org/resource/Hôtel_Singapura","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hkmdb.com/db/movies/view.mhtml?id=18734"
"http://fr.dbpedia.org/resource/Hôtel_Singapura","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v647455"
"http://fr.dbpedia.org/resource/Hôtel_Singapura","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/283893,"
"http://fr.dbpedia.org/resource/Hôtel_Singapura","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film557427.html"
"http://fr.dbpedia.org/resource/Hôtel_Singapura","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/in_the_room"
"http://fr.dbpedia.org/resource/Hôtel_Singapura","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/144899"
"http://fr.dbpedia.org/resource/Hôtel_Singapura","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/880810/"
"http://fr.dbpedia.org/resource/Hôtel_Singapura","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/In_the_Room_(film)"
"http://fr.dbpedia.org/resource/Hôtel_Singapura","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/無限春光27"
"http://fr.dbpedia.org/resource/Hôtel_Singapura","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18164123"
"http://fr.dbpedia.org/resource/Hôtel_Singapura","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011sm57h"
"http://fr.dbpedia.org/resource/Hôtel_Singapura","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/In_the_Room_(film)"
"http://fr.dbpedia.org/resource/Hôtel_Singapura","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/호텔_룸"
"http://fr.dbpedia.org/resource/Hôtel_Singapura","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/In_the_Room"
"http://fr.dbpedia.org/resource/Hôtel_Singapura","http://dbpedia.org/ontology/wikiPageID",10194023
"http://fr.dbpedia.org/resource/Hôtel_Singapura","http://dbpedia.org/ontology/wikiPageRevisionID",183466234
"http://fr.dbpedia.org/resource/Hôtel_Singapura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choi_Woo-shik"
"http://fr.dbpedia.org/resource/Hôtel_Singapura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Jenkins"
"http://fr.dbpedia.org/resource/Hôtel_Singapura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_de_Toronto"
"http://fr.dbpedia.org/resource/Hôtel_Singapura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Hôtel_Singapura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_romantique_hongkongais"
"http://fr.dbpedia.org/resource/Hôtel_Singapura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeffrey_Chan"
"http://fr.dbpedia.org/resource/Hôtel_Singapura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_romantique_singapourien"
"http://fr.dbpedia.org/resource/Hôtel_Singapura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Singapour"
"http://fr.dbpedia.org/resource/Hôtel_Singapura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gillian_Tan"
"http://fr.dbpedia.org/resource/Hôtel_Singapura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Hook"
"http://fr.dbpedia.org/resource/Hôtel_Singapura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_singapourien_sorti_en_2015"
"http://fr.dbpedia.org/resource/Hôtel_Singapura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tan_Fong_Cheng"
"http://fr.dbpedia.org/resource/Hôtel_Singapura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_romantique"
"http://fr.dbpedia.org/resource/Hôtel_Singapura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meredith_Lee"
"http://fr.dbpedia.org/resource/Hôtel_Singapura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Khoo"
"http://fr.dbpedia.org/resource/Hôtel_Singapura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nansun_Shi"
"http://fr.dbpedia.org/resource/Hôtel_Singapura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_singapourien"
"http://fr.dbpedia.org/resource/Hôtel_Singapura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_sur_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Hôtel_Singapura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Chua"
"http://fr.dbpedia.org/resource/Hôtel_Singapura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Maguire"
"http://fr.dbpedia.org/resource/Hôtel_Singapura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:LGBT_au_cinéma_à_Singapour"
"http://fr.dbpedia.org/resource/Hôtel_Singapura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:LGBT_au_cinéma_à_Hong_Kong"
"http://fr.dbpedia.org/resource/Hôtel_Singapura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sho_Nishino"
"http://fr.dbpedia.org/resource/Hôtel_Singapura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_hongkongais"
"http://fr.dbpedia.org/resource/Hôtel_Singapura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Lamm"
"http://fr.dbpedia.org/resource/Hôtel_Singapura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_érotique_singapourien"
"http://fr.dbpedia.org/resource/Hôtel_Singapura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kkobbi_Kim"
"http://fr.dbpedia.org/resource/Hôtel_Singapura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josie_Ho"
"http://fr.dbpedia.org/resource/Hôtel_Singapura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ian_Tan"
"http://fr.dbpedia.org/resource/Hôtel_Singapura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boon_Pin_Koh"
"http://fr.dbpedia.org/resource/Hôtel_Singapura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhao_Wei"
"http://fr.dbpedia.org/resource/Hôtel_Singapura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Khoo"
"http://fr.dbpedia.org/resource/Hôtel_Singapura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_au_cinéma"
"http://fr.dbpedia.org/resource/Hôtel_Singapura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/W._Leon_Unaprom"
"http://fr.dbpedia.org/resource/Hôtel_Singapura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natalie_Soh"
"http://fr.dbpedia.org/resource/Hôtel_Singapura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_(journal)"
"http://fr.dbpedia.org/resource/Hôtel_Singapura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nadia_Ar"
"http://fr.dbpedia.org/resource/Hôtel_Singapura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condor_(société_de_distribution)"
"http://fr.dbpedia.org/resource/Hôtel_Singapura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_singapourien"
"http://fr.dbpedia.org/resource/Hôtel_Singapura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_à_sketches"
"http://fr.dbpedia.org/resource/Hôtel_Singapura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathon_Lim"
"http://fr.dbpedia.org/resource/Hôtel_Singapura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Young_(acteur)"
"http://fr.dbpedia.org/resource/Hôtel_Singapura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_érotique_hongkongais"
"http://fr.dbpedia.org/resource/Hôtel_Singapura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prostitution_au_cinéma"
"http://fr.dbpedia.org/resource/Hôtel_Singapura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lawrence_Wong"
"http://fr.dbpedia.org/resource/Hôtel_Singapura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Gothong_Tan"
