"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quodlibet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Quodlibet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://fr.dbpedia.org/resource/Quodlibet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Quodlibet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://fr.dbpedia.org/resource/Quodlibet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Quodlibet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://fr.dbpedia.org/resource/Quodlibet","http://www.w3.org/2000/01/rdf-schema#label","Quodlibet"
"http://fr.dbpedia.org/resource/Quodlibet","http://www.w3.org/2000/01/rdf-schema#label","Quodlibet"
"http://fr.dbpedia.org/resource/Quodlibet","http://www.w3.org/2000/01/rdf-schema#label","Кводлибет"
"http://fr.dbpedia.org/resource/Quodlibet","http://www.w3.org/2000/01/rdf-schema#label","Quodlibet"
"http://fr.dbpedia.org/resource/Quodlibet","http://www.w3.org/2000/01/rdf-schema#label","Quodlibet"
"http://fr.dbpedia.org/resource/Quodlibet","http://www.w3.org/2000/01/rdf-schema#comment","Un quodlibet est un mot dérivé d'une expression latine figée signifiant « n'importe quoi » ou « chose aléatoire », littéralement : « tout ce qui plaira » ou plus exactement : « ce qu'il [te] plaît »."
"http://fr.dbpedia.org/resource/Quodlibet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Quodlibet"
"http://fr.dbpedia.org/resource/Quodlibet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3256441"
"http://fr.dbpedia.org/resource/Quodlibet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/quodlibet"
"http://fr.dbpedia.org/resource/Quodlibet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/quodlibet"
"http://fr.dbpedia.org/resource/Quodlibet","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Quodlibet"
"http://fr.dbpedia.org/resource/Quodlibet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0sxsg"
"http://fr.dbpedia.org/resource/Quodlibet","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קוודליבט"
"http://fr.dbpedia.org/resource/Quodlibet","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Quodlibet"
"http://fr.dbpedia.org/resource/Quodlibet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Quodlibet"
"http://fr.dbpedia.org/resource/Quodlibet","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1086120"
"http://fr.dbpedia.org/resource/Quodlibet","http://www.w3.org/2002/07/owl#sameAs","http://id.loc.gov/authorities/genreForms/gf2014027028"
"http://fr.dbpedia.org/resource/Quodlibet","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Quodlibet"
"http://fr.dbpedia.org/resource/Quodlibet","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Quodlibet"
"http://fr.dbpedia.org/resource/Quodlibet","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Quodlibet"
