"subject","predicate","object"
"http://fr.dbpedia.org/resource/Madonna_con_Gesù_Bambino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Madonna_con_Gesù_Bambino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Madonna_con_Gesù_Bambino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Madonna_con_Gesù_Bambino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Madonna_con_Gesù_Bambino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Madonna_con_Gesù_Bambino","http://www.w3.org/2000/01/rdf-schema#label","Madonna con Gesù Bambino"
"http://fr.dbpedia.org/resource/Madonna_con_Gesù_Bambino","http://www.w3.org/2000/01/rdf-schema#comment","La Madonna con Gesù Bambino ou Madonna col Bambino (en français : Vierge à l'Enfant Jésus) est une peinture a tempera et or sur panneau de bois de 52,7 × 37,1 cm, qui peut être datée vers 1475-1476, réalisée par Neroccio di Bartolomeo de' Landi, et conservée à l' Académie Carrara."
"http://fr.dbpedia.org/resource/Madonna_con_Gesù_Bambino","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61058434"
"http://fr.dbpedia.org/resource/Madonna_con_Gesù_Bambino","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g_z26r95"
"http://fr.dbpedia.org/resource/Madonna_con_Gesù_Bambino","http://dbpedia.org/ontology/wikiPageID",12339817
"http://fr.dbpedia.org/resource/Madonna_con_Gesù_Bambino","http://dbpedia.org/ontology/wikiPageRevisionID",170964777
"http://fr.dbpedia.org/resource/Madonna_con_Gesù_Bambino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tempera"
"http://fr.dbpedia.org/resource/Madonna_con_Gesù_Bambino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Neroccio_dei_Landi"
"http://fr.dbpedia.org/resource/Madonna_con_Gesù_Bambino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Morelli"
"http://fr.dbpedia.org/resource/Madonna_con_Gesù_Bambino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Caen"
"http://fr.dbpedia.org/resource/Madonna_con_Gesù_Bambino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enfant_Jésus"
"http://fr.dbpedia.org/resource/Madonna_con_Gesù_Bambino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vierge_à_l'Enfant_dans_la_peinture"
"http://fr.dbpedia.org/resource/Madonna_con_Gesù_Bambino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'art_à_Bergame"
"http://fr.dbpedia.org/resource/Madonna_con_Gesù_Bambino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://fr.dbpedia.org/resource/Madonna_con_Gesù_Bambino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Princeton_University_Press"
"http://fr.dbpedia.org/resource/Madonna_con_Gesù_Bambino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_Carrara"
"http://fr.dbpedia.org/resource/Madonna_con_Gesù_Bambino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neroccio_di_Bartolomeo_de'_Landi"
"http://fr.dbpedia.org/resource/Madonna_con_Gesù_Bambino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donatello"
"http://fr.dbpedia.org/resource/Madonna_con_Gesù_Bambino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_des_années_1470"
"http://fr.dbpedia.org/resource/Madonna_con_Gesù_Bambino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Jersey"
"http://fr.dbpedia.org/resource/Madonna_con_Gesù_Bambino","http://dbpedia.org/ontology/wikiPageLength",2922
"http://fr.dbpedia.org/resource/Madonna_con_Gesù_Bambino","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vierge_à_l'Enfant_dans_la_peinture"
"http://fr.dbpedia.org/resource/Madonna_con_Gesù_Bambino","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tableau_des_années_1470"
"http://fr.dbpedia.org/resource/Madonna_con_Gesù_Bambino","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'art_à_Bergame"
"http://fr.dbpedia.org/resource/Madonna_con_Gesù_Bambino","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Neroccio_dei_Landi"
"http://fr.dbpedia.org/resource/Madonna_con_Gesù_Bambino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Et_al."
"http://fr.dbpedia.org/resource/Madonna_con_Gesù_Bambino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Circa"
"http://fr.dbpedia.org/resource/Madonna_con_Gesù_Bambino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commentaire_biblio"
"http://fr.dbpedia.org/resource/Madonna_con_Gesù_Bambino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Madonna_con_Gesù_Bambino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Madonna_con_Gesù_Bambino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Art"
"http://fr.dbpedia.org/resource/Madonna_con_Gesù_Bambino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Madonna_con_Gesù_Bambino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Madonna_con_Gesù_Bambino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dunité"
"http://fr.dbpedia.org/resource/Madonna_con_Gesù_Bambino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Madonna_con_Gesù_Bambino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Madonna_con_Gesù_Bambino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Madonna_con_Gesù_Bambino","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Madonna_con_Gesù_Bambino?oldid=170964777&ns=0"
"http://fr.dbpedia.org/resource/Madonna_con_Gesù_Bambino","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neroccio_de'_Landi_-_Madonna_with_the_Child_-_WGA16517.jpg"
"http://fr.dbpedia.org/resource/Madonna_con_Gesù_Bambino","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Académie_Carrara"
"http://fr.dbpedia.org/resource/Madonna_con_Gesù_Bambino","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/Madonna_con_Gesù_Bambino","http://fr.dbpedia.org/property/année",1475
"http://fr.dbpedia.org/resource/Madonna_con_Gesù_Bambino","http://fr.dbpedia.org/property/année",1961
"http://fr.dbpedia.org/resource/Madonna_con_Gesù_Bambino","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Neroccio_di_Bartolomeo_de'_Landi"
"http://fr.dbpedia.org/resource/Madonna_con_Gesù_Bambino","http://fr.dbpedia.org/property/collection","Giovanni Morelli, 1891"
"http://fr.dbpedia.org/resource/Madonna_con_Gesù_Bambino","http://fr.dbpedia.org/property/format",30
"http://fr.dbpedia.org/resource/Madonna_con_Gesù_Bambino","http://fr.dbpedia.org/property/géolocalisation","pas pertinent"
"http://fr.dbpedia.org/resource/Madonna_con_Gesù_Bambino","http://fr.dbpedia.org/property/id","Ramade2010"
"http://fr.dbpedia.org/resource/Madonna_con_Gesù_Bambino","http://fr.dbpedia.org/property/id","Coor1961"
"http://fr.dbpedia.org/resource/Madonna_con_Gesù_Bambino","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Madonna_con_Gesù_Bambino","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Madonna_con_Gesù_Bambino","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/New_Jersey"
"http://fr.dbpedia.org/resource/Madonna_con_Gesù_Bambino","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://fr.dbpedia.org/resource/Madonna_con_Gesù_Bambino","http://fr.dbpedia.org/property/nom","Ramade"
"http://fr.dbpedia.org/resource/Madonna_con_Gesù_Bambino","http://fr.dbpedia.org/property/nom","Colace"
"http://fr.dbpedia.org/resource/Madonna_con_Gesù_Bambino","http://fr.dbpedia.org/property/nom","Coor"
"http://fr.dbpedia.org/resource/Madonna_con_Gesù_Bambino","http://fr.dbpedia.org/property/nom","Valagussa"
"http://fr.dbpedia.org/resource/Madonna_con_Gesù_Bambino","http://fr.dbpedia.org/property/pagesTotales",235
"http://fr.dbpedia.org/resource/Madonna_con_Gesù_Bambino","http://fr.dbpedia.org/property/pagesTotales",204
"http://fr.dbpedia.org/resource/Madonna_con_Gesù_Bambino","http://fr.dbpedia.org/property/prénom","Raffaella"
"http://fr.dbpedia.org/resource/Madonna_con_Gesù_Bambino","http://fr.dbpedia.org/property/prénom","Gertrude"
"http://fr.dbpedia.org/resource/Madonna_con_Gesù_Bambino","http://fr.dbpedia.org/property/prénom","Giovanni"
"http://fr.dbpedia.org/resource/Madonna_con_Gesù_Bambino","http://fr.dbpedia.org/property/prénom","Patrick"
"http://fr.dbpedia.org/resource/Madonna_con_Gesù_Bambino","http://fr.dbpedia.org/property/sousTitre","Chefs-d'oeuvre de l'Accademie Carrara de Bergame"
"http://fr.dbpedia.org/resource/Madonna_con_Gesù_Bambino","http://fr.dbpedia.org/property/titre","Neroccio de' Landi 1447-1500"
"http://fr.dbpedia.org/resource/Madonna_con_Gesù_Bambino","http://fr.dbpedia.org/property/titre","Botticelli, Bellini, Guardi..."
"http://fr.dbpedia.org/resource/Madonna_con_Gesù_Bambino","http://fr.dbpedia.org/property/éditeur","Hazan"
"http://fr.dbpedia.org/resource/Madonna_con_Gesù_Bambino","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Princeton_University_Press"
"http://fr.dbpedia.org/resource/Madonna_con_Gesù_Bambino","http://fr.dbpedia.org/property/hauteur",52.7
"http://fr.dbpedia.org/resource/Madonna_con_Gesù_Bambino","http://fr.dbpedia.org/property/inventaire",58
"http://fr.dbpedia.org/resource/Madonna_con_Gesù_Bambino","http://fr.dbpedia.org/property/largeur",37.1
