"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bel_RTL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bel_RTL","http://www.w3.org/2000/01/rdf-schema#label","Bel RTL"
"http://fr.dbpedia.org/resource/Catégorie:Bel_RTL","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22158412"
"http://fr.dbpedia.org/resource/Catégorie:Bel_RTL","http://dbpedia.org/ontology/wikiPageID",9695292
"http://fr.dbpedia.org/resource/Catégorie:Bel_RTL","http://dbpedia.org/ontology/wikiPageRevisionID",184694432
"http://fr.dbpedia.org/resource/Catégorie:Bel_RTL","http://www.w3.org/2004/02/skos/core#prefLabel","Bel RTL"
"http://fr.dbpedia.org/resource/Catégorie:Bel_RTL","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Bel_RTL","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bel_RTL?oldid=184694432&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Bel_RTL","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_généraliste"
"http://fr.dbpedia.org/resource/Catégorie:Bel_RTL","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_à_Namur"
"http://fr.dbpedia.org/resource/Catégorie:Bel_RTL","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_la_Région_de_Bruxelles-Capitale"
"http://fr.dbpedia.org/resource/Catégorie:Bel_RTL","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_à_Liège"
"http://fr.dbpedia.org/resource/Catégorie:Bel_RTL","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Radio_dans_la_région_Bruxelles-Capitale"
"http://fr.dbpedia.org/resource/Catégorie:Bel_RTL","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Radio_dans_la_région_Wallonie"
"http://fr.dbpedia.org/resource/Catégorie:Bel_RTL","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_régionale_en_Belgique"
"http://fr.dbpedia.org/resource/Catégorie:Bel_RTL","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_en_français"
"http://fr.dbpedia.org/resource/Catégorie:Bel_RTL","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_des_médias_ayant_son_siège_en_Belgique"
"http://fr.dbpedia.org/resource/Catégorie:Bel_RTL","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_à_Charleroi"
"http://fr.dbpedia.org/resource/Catégorie:Bel_RTL","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Radio_H"
"http://fr.dbpedia.org/resource/Catégorie:Bel_RTL","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_fondée_en_1991"
