"subject","predicate","object"
"http://fr.dbpedia.org/resource/Querelle_du_panthéisme","http://www.w3.org/2000/01/rdf-schema#label","Querelle du panthéisme"
"http://fr.dbpedia.org/resource/Querelle_du_panthéisme","http://www.w3.org/2000/01/rdf-schema#label","Pantheism controversy"
"http://fr.dbpedia.org/resource/Querelle_du_panthéisme","http://www.w3.org/2000/01/rdf-schema#label","Pantheismusstreit"
"http://fr.dbpedia.org/resource/Querelle_du_panthéisme","http://www.w3.org/2000/01/rdf-schema#label","汎神論論争"
"http://fr.dbpedia.org/resource/Querelle_du_panthéisme","http://www.w3.org/2000/01/rdf-schema#comment","La querelle du panthéisme (ou querelle du spinozisme) débuta par un entretien entre G.E. Lessing et F. H. Jacobi. Jacobi accusait le spinozisme et le rationalisme des Lumières de mener inéluctablement vers l'athéisme. Cette querelle, à laquelle prit aussi part Moses Mendelssohn, qui critiquait Jacobi, est la toile de fond de la Critique de la faculté de juger de Kant, qui s'opposa à l'irrationalisme supposé de Jacobi."
"http://fr.dbpedia.org/resource/Querelle_du_panthéisme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pantheism_controversy"
"http://fr.dbpedia.org/resource/Querelle_du_panthéisme","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pantheismusstreit"
"http://fr.dbpedia.org/resource/Querelle_du_panthéisme","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/범신론_논쟁"
"http://fr.dbpedia.org/resource/Querelle_du_panthéisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q689004"
"http://fr.dbpedia.org/resource/Querelle_du_panthéisme","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/汎神論論争"
"http://fr.dbpedia.org/resource/Querelle_du_panthéisme","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/泛神论之争"
"http://fr.dbpedia.org/resource/Querelle_du_panthéisme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r4qwq"
"http://fr.dbpedia.org/resource/Querelle_du_panthéisme","http://dbpedia.org/ontology/wikiPageID",3691071
"http://fr.dbpedia.org/resource/Querelle_du_panthéisme","http://dbpedia.org/ontology/wikiPageRevisionID",181931585
"http://fr.dbpedia.org/resource/Querelle_du_panthéisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Querelle_de_l'athéisme"
"http://fr.dbpedia.org/resource/Querelle_du_panthéisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Gottfried_von_Herder"
"http://fr.dbpedia.org/resource/Querelle_du_panthéisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athéisme"
"http://fr.dbpedia.org/resource/Querelle_du_panthéisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Querelle_du_panthéisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gotthold_Ephraim_Lessing"
"http://fr.dbpedia.org/resource/Querelle_du_panthéisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Gottlieb_Fichte"
"http://fr.dbpedia.org/resource/Querelle_du_panthéisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rationalisme"
"http://fr.dbpedia.org/resource/Querelle_du_panthéisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critique_de_la_faculté_de_juger"
"http://fr.dbpedia.org/resource/Querelle_du_panthéisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lumières_(philosophie)"
"http://fr.dbpedia.org/resource/Querelle_du_panthéisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Toland_(libre-penseur)"
"http://fr.dbpedia.org/resource/Querelle_du_panthéisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deus_sive_Natura"
"http://fr.dbpedia.org/resource/Querelle_du_panthéisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natura_naturans"
"http://fr.dbpedia.org/resource/Querelle_du_panthéisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Iéna"
"http://fr.dbpedia.org/resource/Querelle_du_panthéisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Wilhelm_Joseph_von_Schelling"
"http://fr.dbpedia.org/resource/Querelle_du_panthéisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_philosophie"
