"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lagan_Valley_(circonscription_britannique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lagan_Valley_(circonscription_britannique)","http://www.w3.org/2000/01/rdf-schema#label","Lagan Valley (UK Parliament constituency)"
"http://fr.dbpedia.org/resource/Lagan_Valley_(circonscription_britannique)","http://www.w3.org/2000/01/rdf-schema#label","Lagan Valley (circonscription britannique)"
"http://fr.dbpedia.org/resource/Lagan_Valley_(circonscription_britannique)","http://www.w3.org/2000/01/rdf-schema#comment","Lagan Valley est une circonscription électorale britannique située en Irlande du Nord."
"http://fr.dbpedia.org/resource/Lagan_Valley_(circonscription_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Gleann_an_Lagáin_(Toghcheantar_na_Ríochta_Aontaithe)"
"http://fr.dbpedia.org/resource/Lagan_Valley_(circonscription_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03jtzt"
"http://fr.dbpedia.org/resource/Lagan_Valley_(circonscription_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://www.bbc.co.uk/things/2f345dbb-90b4-42ca-b13d-23d0e588d562#id"
"http://fr.dbpedia.org/resource/Lagan_Valley_(circonscription_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lagan_Valley_(UK_Parliament_constituency)"
"http://fr.dbpedia.org/resource/Lagan_Valley_(circonscription_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Collegio_di_Lagan_Valley"
"http://fr.dbpedia.org/resource/Lagan_Valley_(circonscription_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لاغان_فالي_(دائرة_انتخابية_في_المملكة_المتحدة)"
"http://fr.dbpedia.org/resource/Lagan_Valley_(circonscription_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/拉甘谷_(英國國會選區)"
"http://fr.dbpedia.org/resource/Lagan_Valley_(circonscription_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q751651"
"http://fr.dbpedia.org/resource/Lagan_Valley_(circonscription_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://statistics.data.gov.uk/id/statistical-geography/N06000009"
"http://fr.dbpedia.org/resource/Lagan_Valley_(circonscription_britannique)","http://dbpedia.org/ontology/wikiPageID",9103131
"http://fr.dbpedia.org/resource/Lagan_Valley_(circonscription_britannique)","http://dbpedia.org/ontology/wikiPageRevisionID",175302535
"http://fr.dbpedia.org/resource/Lagan_Valley_(circonscription_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Circonscription_électorale_en_Irlande_du_Nord"
"http://fr.dbpedia.org/resource/Lagan_Valley_(circonscription_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_du_Nord"
"http://fr.dbpedia.org/resource/Lagan_Valley_(circonscription_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_circonscriptions_électorales_britanniques"
"http://fr.dbpedia.org/resource/Lagan_Valley_(circonscription_britannique)","http://dbpedia.org/ontology/wikiPageLength",460
"http://fr.dbpedia.org/resource/Lagan_Valley_(circonscription_britannique)","http://www.georss.org/georss/point","54.509 -6.047"
"http://fr.dbpedia.org/resource/Lagan_Valley_(circonscription_britannique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Circonscription_électorale_en_Irlande_du_Nord"
"http://fr.dbpedia.org/resource/Lagan_Valley_(circonscription_britannique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Lagan_Valley_(circonscription_britannique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élections_générales_britanniques_de_2019_—_Lagan_Valley"
"http://fr.dbpedia.org/resource/Lagan_Valley_(circonscription_britannique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lagan_Valley_(circonscription_britannique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Lagan_Valley_(circonscription_britannique)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lagan_Valley_(circonscription_britannique)?oldid=175302535&ns=0"
"http://fr.dbpedia.org/resource/Lagan_Valley_(circonscription_britannique)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.509
"http://fr.dbpedia.org/resource/Lagan_Valley_(circonscription_britannique)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-6.047
"http://fr.dbpedia.org/resource/Lagan_Valley_(circonscription_britannique)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lagan_Valley_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Lagan_Valley_(circonscription_britannique)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-6.0469999313354 54.50899887085)"
"http://fr.dbpedia.org/resource/Lagan_Valley_(circonscription_britannique)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-6.0469999313354 54.50899887085)"
"http://fr.dbpedia.org/resource/Lagan_Valley_(circonscription_britannique)","http://dbpedia.org/ontology/areaTotal","468.080"
"http://fr.dbpedia.org/resource/Lagan_Valley_(circonscription_britannique)","http://dbpedia.org/ontology/abstract","Lagan Valley est une circonscription électorale britannique située en Irlande du Nord."
"http://fr.dbpedia.org/resource/Lagan_Valley_(circonscription_britannique)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Irlande_du_Nord"
"http://fr.dbpedia.org/resource/Lagan_Valley_(circonscription_britannique)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
