"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kaibokan","http://www.w3.org/2000/01/rdf-schema#label","海防舰"
"http://fr.dbpedia.org/resource/Kaibokan","http://www.w3.org/2000/01/rdf-schema#label","Kaibōkan"
"http://fr.dbpedia.org/resource/Kaibokan","http://www.w3.org/2000/01/rdf-schema#label","Kaibōkan"
"http://fr.dbpedia.org/resource/Kaibokan","http://www.w3.org/2000/01/rdf-schema#label","海防艦"
"http://fr.dbpedia.org/resource/Kaibokan","http://www.w3.org/2000/01/rdf-schema#label","Kaibōkan"
"http://fr.dbpedia.org/resource/Kaibokan","http://www.w3.org/2000/01/rdf-schema#label","Kaibokan"
"http://fr.dbpedia.org/resource/Kaibokan","http://www.w3.org/2000/01/rdf-schema#label","Kaibokan"
"http://fr.dbpedia.org/resource/Kaibokan","http://www.w3.org/2000/01/rdf-schema#comment","Kaibōkan (海防艦, lit. « navire de défense maritime ») est le terme utilisé par la marine impériale japonaise pour désigner un type de navire de guerre destiné à l'escorte durant la Seconde Guerre mondiale. La marine américaine utilisant le terme de navire d'escorte. Durant la guerre, la conception est simplifiée et leur taille est réduite pour permettre une production accélérée de ces navires."
"http://fr.dbpedia.org/resource/Kaibokan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Escort_vessels_of_the_Imperial_Japanese_Navy"
"http://fr.dbpedia.org/resource/Kaibokan","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s17059706n"
"http://fr.dbpedia.org/resource/Kaibokan","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kaibōkan"
"http://fr.dbpedia.org/resource/Kaibokan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kaibokan"
"http://fr.dbpedia.org/resource/Kaibokan","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Kaibōkan"
"http://fr.dbpedia.org/resource/Kaibokan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gyvb8w"
"http://fr.dbpedia.org/resource/Kaibokan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2599160"
"http://fr.dbpedia.org/resource/Kaibokan","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kaibókan"
"http://fr.dbpedia.org/resource/Kaibokan","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/해방함"
"http://fr.dbpedia.org/resource/Kaibokan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/海防舰"
"http://fr.dbpedia.org/resource/Kaibokan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/海防艦"
"http://fr.dbpedia.org/resource/Kaibokan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kaibōkan"
"http://fr.dbpedia.org/resource/Kaibokan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Каїбокан"
"http://fr.dbpedia.org/resource/Kaibokan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kaibokan"
"http://fr.dbpedia.org/resource/Kaibokan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kaibōkan"
"http://fr.dbpedia.org/resource/Kaibokan","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ескортни_брод"
"http://fr.dbpedia.org/resource/Kaibokan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кайбокан"
"http://fr.dbpedia.org/resource/Kaibokan","http://dbpedia.org/ontology/wikiPageID",6845841
"http://fr.dbpedia.org/resource/Kaibokan","http://dbpedia.org/ontology/wikiPageRevisionID",149203226
"http://fr.dbpedia.org/resource/Kaibokan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_de_la_république_de_Chine"
"http://fr.dbpedia.org/resource/Kaibokan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hakachi"
"http://fr.dbpedia.org/resource/Kaibokan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ohama"
"http://fr.dbpedia.org/resource/Kaibokan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_de_guerre"
"http://fr.dbpedia.org/resource/Kaibokan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Shimushu"
"http://fr.dbpedia.org/resource/Kaibokan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Ning_Hai"
"http://fr.dbpedia.org/resource/Kaibokan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Ukuru"
"http://fr.dbpedia.org/resource/Kaibokan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escorteur"
"http://fr.dbpedia.org/resource/Kaibokan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croiseur_léger"
"http://fr.dbpedia.org/resource/Kaibokan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marine_impériale_japonaise"
"http://fr.dbpedia.org/resource/Kaibokan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Japanese_escort_ship_Etorofu_1943.jpg"
"http://fr.dbpedia.org/resource/Kaibokan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Etorofu"
"http://fr.dbpedia.org/resource/Kaibokan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Hiburi"
