"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marc-André_Lavoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marc-André_Lavoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marc-André_Lavoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marc-André_Lavoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marc-André_Lavoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marc-André_Lavoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marc-André_Lavoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marc-André_Lavoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marc-André_Lavoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marc-André_Lavoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marc-André_Lavoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marc-André_Lavoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marc-André_Lavoie","http://www.w3.org/2000/01/rdf-schema#label","Marc-André Lavoie"
"http://fr.dbpedia.org/resource/Marc-André_Lavoie","http://www.w3.org/2000/01/rdf-schema#comment","Marc-André Lavoie est un scénariste, réalisateur et producteur de longs métrages dont le travail a été souligné par plusieurs prix et nominations de prestigieux festivals."
"http://fr.dbpedia.org/resource/Marc-André_Lavoie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=406246.html?nopub=1"
"http://fr.dbpedia.org/resource/Marc-André_Lavoie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/1212239/"
"http://fr.dbpedia.org/resource/Marc-André_Lavoie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p528930"
"http://fr.dbpedia.org/resource/Marc-André_Lavoie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2605386"
"http://fr.dbpedia.org/resource/Marc-André_Lavoie","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88658943"
"http://fr.dbpedia.org/resource/Marc-André_Lavoie","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/71596939"
"http://fr.dbpedia.org/resource/Marc-André_Lavoie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nxj5l"
"http://fr.dbpedia.org/resource/Marc-André_Lavoie","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/104075207"
"http://fr.dbpedia.org/resource/Marc-André_Lavoie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6755313"
"http://fr.dbpedia.org/resource/Marc-André_Lavoie","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb158504878#about"
"http://fr.dbpedia.org/resource/Marc-André_Lavoie","http://dbpedia.org/ontology/wikiPageID",9023753
"http://fr.dbpedia.org/resource/Marc-André_Lavoie","http://dbpedia.org/ontology/wikiPageRevisionID",171587589
"http://fr.dbpedia.org/resource/Marc-André_Lavoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_au_cinéma"
"http://fr.dbpedia.org/resource/Marc-André_Lavoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innocent_(film,_2017)"
"http://fr.dbpedia.org/resource/Marc-André_Lavoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_au_cinéma"
"http://fr.dbpedia.org/resource/Marc-André_Lavoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Producteur_canadien_de_cinéma"
"http://fr.dbpedia.org/resource/Marc-André_Lavoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Producteur_de_cinéma"
"http://fr.dbpedia.org/resource/Marc-André_Lavoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Long_métrage"
"http://fr.dbpedia.org/resource/Marc-André_Lavoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_au_cinéma"
"http://fr.dbpedia.org/resource/Marc-André_Lavoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_québécois"
"http://fr.dbpedia.org/resource/Marc-André_Lavoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Producteur_québécois"
"http://fr.dbpedia.org/resource/Marc-André_Lavoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Marc-André_Lavoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_au_cinéma"
"http://fr.dbpedia.org/resource/Marc-André_Lavoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bluff_(film,_2007)"
"http://fr.dbpedia.org/resource/Marc-André_Lavoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Y'en_aura_pas_de_facile"
"http://fr.dbpedia.org/resource/Marc-André_Lavoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scénariste_québécois_de_cinéma"
"http://fr.dbpedia.org/resource/Marc-André_Lavoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Marc-André_Lavoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hot_Dog_(film,_2013)"
"http://fr.dbpedia.org/resource/Marc-André_Lavoie","http://dbpedia.org/ontology/wikiPageExternalLink","https://ctvm.info/dorothee-berryman-et-marc-andre-lavoie-triomphent-au-gala-du-cciff/"
"http://fr.dbpedia.org/resource/Marc-André_Lavoie","http://dbpedia.org/ontology/wikiPageExternalLink","http://orangemedias.com"
"http://fr.dbpedia.org/resource/Marc-André_Lavoie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lapresse.ca/cinema/cinema-quebecois/201307/29/01-4675006-hot-dog-drole-de-drame.php"
"http://fr.dbpedia.org/resource/Marc-André_Lavoie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lapresse.ca/cinema/cinema-quebecois/201308/06/01-4677534-marc-andre-lavoie-voulait-mettre-de-lavant-le-recit-dans-la-comedie-hot-dog.php"
"http://fr.dbpedia.org/resource/Marc-André_Lavoie","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ledevoir.com/culture/cinema/384177/de-l-importance-de-ne-pas-perdre-le-nord-facon-marc-andre-lavoie"
"http://fr.dbpedia.org/resource/Marc-André_Lavoie","http://dbpedia.org/ontology/wikiPageLength",2709
"http://fr.dbpedia.org/resource/Marc-André_Lavoie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Producteur_canadien_de_cinéma"
"http://fr.dbpedia.org/resource/Marc-André_Lavoie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Producteur_québécois"
"http://fr.dbpedia.org/resource/Marc-André_Lavoie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Scénariste_québécois_de_cinéma"
"http://fr.dbpedia.org/resource/Marc-André_Lavoie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_québécois"
"http://fr.dbpedia.org/resource/Marc-André_Lavoie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_nom"
"http://fr.dbpedia.org/resource/Marc-André_Lavoie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Marc-André_Lavoie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Marc-André_Lavoie?oldid=171587589&ns=0"
"http://fr.dbpedia.org/resource/Marc-André_Lavoie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Marc-André_Lavoie"
"http://fr.dbpedia.org/resource/Marc-André_Lavoie","http://dbpedia.org/ontology/abstract","Marc-André Lavoie est un scénariste, réalisateur et producteur de longs métrages dont le travail a été souligné par plusieurs prix et nominations de prestigieux festivals."
"http://fr.dbpedia.org/resource/Marc-André_Lavoie","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Marc-André_Lavoie","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Réalisateur"
