"subject","predicate","object"
"http://fr.dbpedia.org/resource/Isumbras_IV_Touque","http://www.w3.org/2000/01/rdf-schema#label","Isumbras IV Touque"
"http://fr.dbpedia.org/resource/Isumbras_IV_Touque","http://dbpedia.org/ontology/wikiPageID",849617
"http://fr.dbpedia.org/resource/Isumbras_IV_Touque","http://dbpedia.org/ontology/wikiPageRevisionID",102104172
"http://fr.dbpedia.org/resource/Isumbras_IV_Touque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Isumbras_IV_Touque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thain"
"http://fr.dbpedia.org/resource/Isumbras_IV_Touque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hobbit_de_la_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Isumbras_IV_Touque","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Thain"
"http://fr.dbpedia.org/resource/Isumbras_IV_Touque","http://dbpedia.org/ontology/wikiPageLength",115
"http://fr.dbpedia.org/resource/Isumbras_IV_Touque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Isumbras_IV_Touque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hobbit_de_la_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Isumbras_IV_Touque","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Isumbras_IV_Touque?oldid=102104172&ns=0"
"http://fr.dbpedia.org/resource/Isumbras_IV_Touque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Isumbras_IV_Touque"
