"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_d'Aubert__PersonFunction__5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_d'Aubert__PersonFunction__5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/François_d'Aubert__PersonFunction__5","http://dbpedia.org/ontology/activeYearsEndDate",2004-03-30
"http://fr.dbpedia.org/resource/François_d'Aubert__PersonFunction__5","http://dbpedia.org/ontology/activeYearsEndYear","2004"
"http://fr.dbpedia.org/resource/François_d'Aubert__PersonFunction__5","http://dbpedia.org/ontology/activeYearsStartDate",1997-06-12
"http://fr.dbpedia.org/resource/François_d'Aubert__PersonFunction__5","http://dbpedia.org/ontology/activeYearsStartYear","1997"
"http://fr.dbpedia.org/resource/François_d'Aubert__PersonFunction__5","http://dbpedia.org/ontology/parliamentaryGroup","DLIpuisUMP"
"http://fr.dbpedia.org/resource/François_d'Aubert__PersonFunction__5","http://dbpedia.org/ontology/parliamentaryGroup",""
"http://fr.dbpedia.org/resource/François_d'Aubert__PersonFunction__5","http://dbpedia.org/ontology/termOfOffice","et"
"http://fr.dbpedia.org/resource/François_d'Aubert__PersonFunction__5","http://dbpedia.org/ontology/termOfOffice",""
"http://fr.dbpedia.org/resource/François_d'Aubert__PersonFunction__5","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/François_d'Aubert__PersonFunction__5","http://dbpedia.org/ontology/title","Député français"
"http://fr.dbpedia.org/resource/François_d'Aubert__PersonFunction__5","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Député_français"
"http://fr.dbpedia.org/resource/François_d'Aubert__PersonFunction__5","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Henri_Houdouin"
"http://fr.dbpedia.org/resource/François_d'Aubert__PersonFunction__5","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Henri_Houdouin"
