"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Pape_de_la_période_carolingienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Pape_de_la_période_carolingienne","http://www.w3.org/2000/01/rdf-schema#label","Pape de la période carolingienne"
"http://fr.dbpedia.org/resource/Catégorie:Pape_de_la_période_carolingienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13337938"
"http://fr.dbpedia.org/resource/Catégorie:Pape_de_la_période_carolingienne","http://dbpedia.org/ontology/wikiPageID",6456676
"http://fr.dbpedia.org/resource/Catégorie:Pape_de_la_période_carolingienne","http://dbpedia.org/ontology/wikiPageRevisionID",174574373
"http://fr.dbpedia.org/resource/Catégorie:Pape_de_la_période_carolingienne","http://www.w3.org/2004/02/skos/core#prefLabel","Pape de la période carolingienne"
"http://fr.dbpedia.org/resource/Catégorie:Pape_de_la_période_carolingienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Pape_de_la_période_carolingienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Pape_de_la_période_carolingienne?oldid=174574373&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Pape_de_la_période_carolingienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Francs"
"http://fr.dbpedia.org/resource/Catégorie:Pape_de_la_période_carolingienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pape_du_haut_Moyen_Âge"
