"subject","predicate","object"
"http://fr.dbpedia.org/resource/Soyaló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Soyaló","http://www.w3.org/2000/01/rdf-schema#label","Soyaló"
"http://fr.dbpedia.org/resource/Soyaló","http://www.w3.org/2000/01/rdf-schema#label","Soyaló"
"http://fr.dbpedia.org/resource/Soyaló","http://www.w3.org/2000/01/rdf-schema#label","Soyaló"
"http://fr.dbpedia.org/resource/Soyaló","http://www.w3.org/2000/01/rdf-schema#label","Soyaló"
"http://fr.dbpedia.org/resource/Soyaló","http://www.w3.org/2000/01/rdf-schema#label","Soyaló (udalerria)"
"http://fr.dbpedia.org/resource/Soyaló","http://www.w3.org/2000/01/rdf-schema#label","Сояло (муниципалитет)"
"http://fr.dbpedia.org/resource/Soyaló","http://www.w3.org/2000/01/rdf-schema#comment","Soyaló est une municipalité du Chiapas, au Mexique. Elle couvre une superficie de 178,9 km2 et compte 10 707 habitants en 2015."
"http://fr.dbpedia.org/resource/Soyaló","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.microrregiones.gob.mx/catloc/contenido.aspx?refnac=070850000"
"http://fr.dbpedia.org/resource/Soyaló","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Soyaló_Municipality"
"http://fr.dbpedia.org/resource/Soyaló","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04gp7_6"
"http://fr.dbpedia.org/resource/Soyaló","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Soyaló_(udalerria)"
"http://fr.dbpedia.org/resource/Soyaló","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Municipio_Soyaló"
"http://fr.dbpedia.org/resource/Soyaló","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Општина_Сојало_(Чијапас)"
"http://fr.dbpedia.org/resource/Soyaló","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сояло_(муниципалитет)"
"http://fr.dbpedia.org/resource/Soyaló","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Soyaló"
"http://fr.dbpedia.org/resource/Soyaló","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Soyaló"
"http://fr.dbpedia.org/resource/Soyaló","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Opština_Soyaló,_Chiapas"
"http://fr.dbpedia.org/resource/Soyaló","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Soyaló"
"http://fr.dbpedia.org/resource/Soyaló","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8581770/"
"http://fr.dbpedia.org/resource/Soyaló","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Soyaló_(kommun)"
"http://fr.dbpedia.org/resource/Soyaló","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Soyaló_Municipality"
"http://fr.dbpedia.org/resource/Soyaló","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Soyaló"
"http://fr.dbpedia.org/resource/Soyaló","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2607132"
"http://fr.dbpedia.org/resource/Soyaló","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Soyaló_(munisipyo)"
"http://fr.dbpedia.org/resource/Soyaló","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Soyaló"
"http://fr.dbpedia.org/resource/Soyaló","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Soyaló"
"http://fr.dbpedia.org/resource/Soyaló","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Soyaló"
"http://fr.dbpedia.org/resource/Soyaló","http://dbpedia.org/ontology/wikiPageID",10470466
"http://fr.dbpedia.org/resource/Soyaló","http://dbpedia.org/ontology/wikiPageRevisionID",148337941
"http://fr.dbpedia.org/resource/Soyaló","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Mexique)"
