"subject","predicate","object"
"http://fr.dbpedia.org/resource/Héros_national_de_l'Azerbaïdjan","http://www.w3.org/2000/01/rdf-schema#label","Héros national de l'Azerbaïdjan"
"http://fr.dbpedia.org/resource/Héros_national_de_l'Azerbaïdjan","http://www.w3.org/2000/01/rdf-schema#label","Eroe nazionale dell'Azerbaigian"
"http://fr.dbpedia.org/resource/Héros_national_de_l'Azerbaïdjan","http://www.w3.org/2000/01/rdf-schema#label","Narodowy Bohater Azerbejdżanu"
"http://fr.dbpedia.org/resource/Héros_national_de_l'Azerbaïdjan","http://www.w3.org/2000/01/rdf-schema#label","البطل الوطني لأذربيجان"
"http://fr.dbpedia.org/resource/Héros_national_de_l'Azerbaïdjan","http://www.w3.org/2000/01/rdf-schema#label","阿塞拜疆国家英雄"
"http://fr.dbpedia.org/resource/Héros_national_de_l'Azerbaïdjan","http://www.w3.org/2000/01/rdf-schema#label","Національний герой Азербайджану"
"http://fr.dbpedia.org/resource/Héros_national_de_l'Azerbaïdjan","http://www.w3.org/2000/01/rdf-schema#comment","Le titre de « Héros national de l'Azerbaïdjan » (en azéri : Azərbaycan milli qəhrəmanı) est le plus haut titre honorifique azerbaïdjanais, institué le 25 mars 1992."
"http://fr.dbpedia.org/resource/Héros_national_de_l'Azerbaïdjan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Gold_Star_medal_of_Azerbaijan.png"
"http://fr.dbpedia.org/resource/Héros_national_de_l'Azerbaïdjan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/National-Hero-of-Azerbaijan"
"http://fr.dbpedia.org/resource/Héros_national_de_l'Azerbaïdjan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:National_Heroes_of_Azerbaijan"
"http://fr.dbpedia.org/resource/Héros_national_de_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Azerbajdzjans_nationalhjälte"
"http://fr.dbpedia.org/resource/Héros_national_de_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قهرمان_ملی_جمهوری_آذربایجان_(نشان)"
"http://fr.dbpedia.org/resource/Héros_national_de_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/National_Hero_of_Azerbaijan"
"http://fr.dbpedia.org/resource/Héros_national_de_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Aserbajdsjans_Nationalhelt"
"http://fr.dbpedia.org/resource/Héros_national_de_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Narodowy_Bohater_Azerbejdżanu"
"http://fr.dbpedia.org/resource/Héros_national_de_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Naitional_Hero_o_Azerbaijan"
"http://fr.dbpedia.org/resource/Héros_national_de_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Azerbaycan'ın_Millî_Kahramanı"
"http://fr.dbpedia.org/resource/Héros_national_de_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/آذربائیجان_دا_قومی_ہیرو"
"http://fr.dbpedia.org/resource/Héros_national_de_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/National_Hero_of_Azerbaijan"
"http://fr.dbpedia.org/resource/Héros_national_de_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Azərbaycanın_Milli_Qəhrəmanı"
"http://fr.dbpedia.org/resource/Héros_national_de_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/آذربائیجان_کا_قومی_ہیرو"
"http://fr.dbpedia.org/resource/Héros_national_de_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Национальный_Герой_Азербайджана"
"http://fr.dbpedia.org/resource/Héros_national_de_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Nasjonalhelt_av_Aserbajdsjan"
"http://fr.dbpedia.org/resource/Héros_national_de_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2046996"
"http://fr.dbpedia.org/resource/Héros_national_de_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿塞拜疆国家英雄"
"http://fr.dbpedia.org/resource/Héros_national_de_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/البطل_الوطني_لأذربيجان"
"http://fr.dbpedia.org/resource/Héros_national_de_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Національний_герой_Азербайджану"
"http://fr.dbpedia.org/resource/Héros_national_de_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eroe_nazionale_dell'Azerbaigian"
