"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Nations_participantes_JP2022","http://dbpedia.org/ontology/wikiPageID",14554092
"http://fr.dbpedia.org/resource/Modèle:Nations_participantes_JP2022","http://dbpedia.org/ontology/wikiPageRevisionID",191517868
"http://fr.dbpedia.org/resource/Modèle:Nations_participantes_JP2022","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:JPN-d"
"http://fr.dbpedia.org/resource/Modèle:Nations_participantes_JP2022","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SWE-d"
"http://fr.dbpedia.org/resource/Modèle:Nations_participantes_JP2022","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NZL-d"
"http://fr.dbpedia.org/resource/Modèle:Nations_participantes_JP2022","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CHL-d"
"http://fr.dbpedia.org/resource/Modèle:Nations_participantes_JP2022","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AND-d"
"http://fr.dbpedia.org/resource/Modèle:Nations_participantes_JP2022","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SVN-d"
"http://fr.dbpedia.org/resource/Modèle:Nations_participantes_JP2022","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FIN-d"
"http://fr.dbpedia.org/resource/Modèle:Nations_participantes_JP2022","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BIH-d"
"http://fr.dbpedia.org/resource/Modèle:Nations_participantes_JP2022","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EST-d"
"http://fr.dbpedia.org/resource/Modèle:Nations_participantes_JP2022","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/Modèle:Nations_participantes_JP2022","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-end"
