"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Prieuré_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Prieuré_en_France","http://www.w3.org/2000/01/rdf-schema#label","Prieuré en France"
"http://fr.dbpedia.org/resource/Catégorie:Prieuré_en_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Priories_in_France"
"http://fr.dbpedia.org/resource/Catégorie:Prieuré_en_France","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Prioratos_de_Francia"
"http://fr.dbpedia.org/resource/Catégorie:Prieuré_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14656809"
"http://fr.dbpedia.org/resource/Catégorie:Prieuré_en_France","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Priories_in_France"
"http://fr.dbpedia.org/resource/Catégorie:Prieuré_en_France","http://dbpedia.org/ontology/wikiPageID",6635924
"http://fr.dbpedia.org/resource/Catégorie:Prieuré_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",177245444
"http://fr.dbpedia.org/resource/Catégorie:Prieuré_en_France","http://www.w3.org/2004/02/skos/core#prefLabel","Prieuré en France"
"http://fr.dbpedia.org/resource/Catégorie:Prieuré_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Prieuré_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Prieuré_en_France?oldid=177245444&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Prieuré_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Prieuré_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Prieuré_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_en_France"
