"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Haute-Saône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Haute-Saône","http://www.w3.org/2000/01/rdf-schema#label","Histoire de la Haute-Saône"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Haute-Saône","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:History_of_Haute-Saône"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Haute-Saône","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:History_of_Haute-Saône"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Haute-Saône","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13325530"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Haute-Saône","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:تاريخ_سون_العليا"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Haute-Saône","http://dbpedia.org/ontology/wikiPageID",4027167
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Haute-Saône","http://dbpedia.org/ontology/wikiPageRevisionID",148179698
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Haute-Saône","http://www.w3.org/2004/02/skos/core#prefLabel","Histoire de la Haute-Saône"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Haute-Saône","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Haute-Saône","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Histoire_de_la_Haute-Saône?oldid=148179698&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Haute-Saône","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Haute-Saône","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Haute-Saône"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Haute-Saône","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Franche-Comté"
