"subject","predicate","object"
"http://fr.dbpedia.org/resource/Myrtle_Gonzalez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Myrtle_Gonzalez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Myrtle_Gonzalez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Myrtle_Gonzalez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Myrtle_Gonzalez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Myrtle_Gonzalez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Myrtle_Gonzalez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Myrtle_Gonzalez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Myrtle_Gonzalez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Myrtle_Gonzalez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Myrtle_Gonzalez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Myrtle_Gonzalez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Myrtle_Gonzalez","http://www.w3.org/2000/01/rdf-schema#label","Гонсалес, Мертл"
"http://fr.dbpedia.org/resource/Myrtle_Gonzalez","http://www.w3.org/2000/01/rdf-schema#label","Myrtle Gonzalez"
"http://fr.dbpedia.org/resource/Myrtle_Gonzalez","http://www.w3.org/2000/01/rdf-schema#label","Myrtle Gonzalez"
"http://fr.dbpedia.org/resource/Myrtle_Gonzalez","http://www.w3.org/2000/01/rdf-schema#label","Myrtle Gonzalez"
"http://fr.dbpedia.org/resource/Myrtle_Gonzalez","http://www.w3.org/2000/01/rdf-schema#comment","Myrtle Gonzalez est une actrice américaine, née le 28 septembre 1891 à Los Angeles (Californie), ville où elle est morte le 22 octobre 1918."
"http://fr.dbpedia.org/resource/Myrtle_Gonzalez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/294409"
"http://fr.dbpedia.org/resource/Myrtle_Gonzalez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2090773"
"http://fr.dbpedia.org/resource/Myrtle_Gonzalez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0327762"
"http://fr.dbpedia.org/resource/Myrtle_Gonzalez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Myrtle_Gonzalez"
"http://fr.dbpedia.org/resource/Myrtle_Gonzalez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=64649363"
"http://fr.dbpedia.org/resource/Myrtle_Gonzalez","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Myrtle_Gonzalez"
"http://fr.dbpedia.org/resource/Myrtle_Gonzalez","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Myrtle_Gonzalez"
"http://fr.dbpedia.org/resource/Myrtle_Gonzalez","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マートル・ゴンザレス"
"http://fr.dbpedia.org/resource/Myrtle_Gonzalez","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Myrtle_Gonzalez"
"http://fr.dbpedia.org/resource/Myrtle_Gonzalez","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Myrtle_Gonzalez"
"http://fr.dbpedia.org/resource/Myrtle_Gonzalez","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гонсалес,_Мертл"
"http://fr.dbpedia.org/resource/Myrtle_Gonzalez","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06r5vq"
"http://fr.dbpedia.org/resource/Myrtle_Gonzalez","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/31125810"
"http://fr.dbpedia.org/resource/Myrtle_Gonzalez","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ميرتل_غونزاليس"
"http://fr.dbpedia.org/resource/Myrtle_Gonzalez","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ميرتل_جونزاليس"
"http://fr.dbpedia.org/resource/Myrtle_Gonzalez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3331648"
"http://fr.dbpedia.org/resource/Myrtle_Gonzalez","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n89129718"
"http://fr.dbpedia.org/resource/Myrtle_Gonzalez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Myrtle_Gonzalez"
"http://fr.dbpedia.org/resource/Myrtle_Gonzalez","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Myrtle_Gonzalez","http://dbpedia.org/ontology/deathDate",1918-10-22
"http://fr.dbpedia.org/resource/Myrtle_Gonzalez","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Myrtle_Gonzalez","http://dbpedia.org/ontology/wikiPageID",1034378
"http://fr.dbpedia.org/resource/Myrtle_Gonzalez","http://dbpedia.org/ontology/wikiPageRevisionID",183438215
"http://fr.dbpedia.org/resource/Myrtle_Gonzalez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Any_Port_in_a_Storm"
"http://fr.dbpedia.org/resource/Myrtle_Gonzalez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Windward_Anchor"
"http://fr.dbpedia.org/resource/Myrtle_Gonzalez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1914_au_cinéma"
"http://fr.dbpedia.org/resource/Myrtle_Gonzalez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lonesomeness"
"http://fr.dbpedia.org/resource/Myrtle_Gonzalez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Unexpected_Scoop"
"http://fr.dbpedia.org/resource/Myrtle_Gonzalez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Stanton_(acteur)"
"http://fr.dbpedia.org/resource/Myrtle_Gonzalez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Yaqui's_Revenge"
"http://fr.dbpedia.org/resource/Myrtle_Gonzalez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1916_au_cinéma"
"http://fr.dbpedia.org/resource/Myrtle_Gonzalez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Gambler_(film,_1916)"
"http://fr.dbpedia.org/resource/Myrtle_Gonzalez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Her_Dream_Man"
"http://fr.dbpedia.org/resource/Myrtle_Gonzalez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Myrtle_Gonzalez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_américaine_du_muet"
"http://fr.dbpedia.org/resource/Myrtle_Gonzalez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitagraph_Company_of_America"
"http://fr.dbpedia.org/resource/Myrtle_Gonzalez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Chalice_of_Courage"
"http://fr.dbpedia.org/resource/Myrtle_Gonzalez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Myrtle_Gonzalez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grippe_espagnole"
"http://fr.dbpedia.org/resource/Myrtle_Gonzalez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burton_L._King"
"http://fr.dbpedia.org/resource/Myrtle_Gonzalez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Los_Angeles"
"http://fr.dbpedia.org/resource/Myrtle_Gonzalez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_MacRae"
"http://fr.dbpedia.org/resource/Myrtle_Gonzalez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Girl_of_Lost_Lake"
"http://fr.dbpedia.org/resource/Myrtle_Gonzalez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Brink_(film)"
"http://fr.dbpedia.org/resource/Myrtle_Gonzalez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1913_au_cinéma"
"http://fr.dbpedia.org/resource/Myrtle_Gonzalez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1891"
"http://fr.dbpedia.org/resource/Myrtle_Gonzalez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Myrtle_Gonzalez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tainted_Money_(film,_1914)"
"http://fr.dbpedia.org/resource/Myrtle_Gonzalez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanie_Macpherson"
"http://fr.dbpedia.org/resource/Myrtle_Gonzalez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_27_ans"
"http://fr.dbpedia.org/resource/Myrtle_Gonzalez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_J._Bauman"
"http://fr.dbpedia.org/resource/Myrtle_Gonzalez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missy_(film)"
"http://fr.dbpedia.org/resource/Myrtle_Gonzalez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Bride_of_the_Nancy_Lee"
"http://fr.dbpedia.org/resource/Myrtle_Gonzalez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Los_Angeles"
"http://fr.dbpedia.org/resource/Myrtle_Gonzalez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grouches_and_Smiles"
"http://fr.dbpedia.org/resource/Myrtle_Gonzalez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Gisement_du_Père_Morgan"
"http://fr.dbpedia.org/resource/Myrtle_Gonzalez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/His_Wife_and_His_Work"
"http://fr.dbpedia.org/resource/Myrtle_Gonzalez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lynn_Reynolds"
"http://fr.dbpedia.org/resource/Myrtle_Gonzalez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1915_au_cinéma"
"http://fr.dbpedia.org/resource/Myrtle_Gonzalez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Thief_of_the_Desert"
"http://fr.dbpedia.org/resource/Myrtle_Gonzalez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Heart_of_Bonita"
"http://fr.dbpedia.org/resource/Myrtle_Gonzalez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Myrtle_Gonzalez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_of_the_Mines"
"http://fr.dbpedia.org/resource/Myrtle_Gonzalez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_Romance_of_Billy_Goat_Hill"
"http://fr.dbpedia.org/resource/Myrtle_Gonzalez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1917_au_cinéma"
