"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agujaceratops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Agujaceratops","http://www.w3.org/2000/01/rdf-schema#label","Agujaceratops mariscalensis"
"http://fr.dbpedia.org/resource/Agujaceratops","http://www.w3.org/2000/01/rdf-schema#label","Agujaceratop"
"http://fr.dbpedia.org/resource/Agujaceratops","http://www.w3.org/2000/01/rdf-schema#label","Агухацератопс"
"http://fr.dbpedia.org/resource/Agujaceratops","http://www.w3.org/2000/01/rdf-schema#label","Agujaceratops"
"http://fr.dbpedia.org/resource/Agujaceratops","http://www.w3.org/2000/01/rdf-schema#label","阿古哈角龍屬"
"http://fr.dbpedia.org/resource/Agujaceratops","http://www.w3.org/2000/01/rdf-schema#label","Agujaceratops"
"http://fr.dbpedia.org/resource/Agujaceratops","http://www.w3.org/2000/01/rdf-schema#comment","Agujaceratops (« face cornue d’Aguja ») est un genre éteint de dinosaures cératopsiens du Crétacé supérieur (formation d'Aguja) du Texas. Ce dinosaure a vécu durant le Crétacé supérieur (Campanien), il y a environ entre 77 et 70 Ma (millions d'années)."
"http://fr.dbpedia.org/resource/Agujaceratops","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Agujaceratops"
"http://fr.dbpedia.org/resource/Agujaceratops","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=112568"
"http://fr.dbpedia.org/resource/Agujaceratops","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/4531644"
"http://fr.dbpedia.org/resource/Agujaceratops","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4965823"
"http://fr.dbpedia.org/resource/Agujaceratops","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Agujaceratops"
"http://fr.dbpedia.org/resource/Agujaceratops","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アグジャケラトプス"
"http://fr.dbpedia.org/resource/Agujaceratops","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ագուխացերատոպս"
"http://fr.dbpedia.org/resource/Agujaceratops","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Agujaceratops"
"http://fr.dbpedia.org/resource/Agujaceratops","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ଆଗୁଜାସିରାଟପ୍‌ସ"
"http://fr.dbpedia.org/resource/Agujaceratops","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Agujaceratops"
"http://fr.dbpedia.org/resource/Agujaceratops","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Agujaceratops"
"http://fr.dbpedia.org/resource/Agujaceratops","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dh06d"
"http://fr.dbpedia.org/resource/Agujaceratops","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Agujaceratops"
"http://fr.dbpedia.org/resource/Agujaceratops","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아구자케라톱스"
"http://fr.dbpedia.org/resource/Agujaceratops","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گاو_شاخ_چهره"
"http://fr.dbpedia.org/resource/Agujaceratops","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Agujaceratops"
"http://fr.dbpedia.org/resource/Agujaceratops","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Agujaceratop"
"http://fr.dbpedia.org/resource/Agujaceratops","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Agujaceratops_mariscalensis"
"http://fr.dbpedia.org/resource/Agujaceratops","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Agujaceratops"
"http://fr.dbpedia.org/resource/Agujaceratops","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Agujaceratops"
"http://fr.dbpedia.org/resource/Agujaceratops","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Agujaceratops"
"http://fr.dbpedia.org/resource/Agujaceratops","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿古哈角龍屬"
"http://fr.dbpedia.org/resource/Agujaceratops","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Agujaceratops_mariscalensis"
"http://fr.dbpedia.org/resource/Agujaceratops","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q132534"
"http://fr.dbpedia.org/resource/Agujaceratops","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777744879"
"http://fr.dbpedia.org/resource/Agujaceratops","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Агухацератопс"
"http://fr.dbpedia.org/resource/Agujaceratops","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/அகுஜாசெராடாப்ஸ்"
"http://fr.dbpedia.org/resource/Agujaceratops","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agujaceratops"
"http://fr.dbpedia.org/resource/Agujaceratops","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Agujaceratops_mariscalensis"
"http://fr.dbpedia.org/resource/Agujaceratops","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אגוחצרטופס"
