"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joseph_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joseph_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joseph_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joseph_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joseph_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joseph_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joseph_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joseph_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joseph_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joseph_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joseph_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joseph_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joseph_Wagner","http://www.w3.org/2000/01/rdf-schema#label","Joseph Wagner"
"http://fr.dbpedia.org/resource/Joseph_Wagner","http://www.w3.org/2000/01/rdf-schema#label","Joseph Wagner"
"http://fr.dbpedia.org/resource/Joseph_Wagner","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Wagner, né en 1706 et mort en 1780 à Venise ou à Munich, est un graveur sur cuivre allemand."
"http://fr.dbpedia.org/resource/Joseph_Wagner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01386985"
"http://fr.dbpedia.org/resource/Joseph_Wagner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nga.gov/content/ngaweb/Collection/artist-info.3335.html"
"http://fr.dbpedia.org/resource/Joseph_Wagner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2250183"
"http://fr.dbpedia.org/resource/Joseph_Wagner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uni-stuttgart.de/hi/gnt/dsi2/index.php?table_name=dsi&function=details&where_field=id&where_value=613"
"http://fr.dbpedia.org/resource/Joseph_Wagner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000583833&local_base=nsk10"
"http://fr.dbpedia.org/resource/Joseph_Wagner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collection.nationalmuseum.se/eMuseumPlus?service=ExternalInterface&module=artist&objectId=25985"
"http://fr.dbpedia.org/resource/Joseph_Wagner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00193502"
"http://fr.dbpedia.org/resource/Joseph_Wagner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=246166"
"http://fr.dbpedia.org/resource/Joseph_Wagner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0149601"
"http://fr.dbpedia.org/resource/Joseph_Wagner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A23911281"
"http://fr.dbpedia.org/resource/Joseph_Wagner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/joseph-wagner/past-auction-results"
"http://fr.dbpedia.org/resource/Joseph_Wagner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.racollection.org.uk/ixbin/indexplus?_IXACTION_=file&_IXFILE_=templates/full/person.html&_IXTRAIL_=Names%C2%A0A-Z&person=10883"
"http://fr.dbpedia.org/resource/Joseph_Wagner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kokoelmat.fng.fi/app?si=http://kansallisgalleria.fi/E39.Actor_61888BC8-B7C7-4319-A289-5D7F31EEC53D"
"http://fr.dbpedia.org/resource/Joseph_Wagner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6629_5199"
"http://fr.dbpedia.org/resource/Joseph_Wagner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp63804"
"http://fr.dbpedia.org/resource/Joseph_Wagner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/82448"
"http://fr.dbpedia.org/resource/Joseph_Wagner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Joseph_Wagner"
"http://fr.dbpedia.org/resource/Joseph_Wagner","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Joseph_Wagner"
"http://fr.dbpedia.org/resource/Joseph_Wagner","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/17494731"
"http://fr.dbpedia.org/resource/Joseph_Wagner","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/121772624"
"http://fr.dbpedia.org/resource/Joseph_Wagner","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Joseph_Wagner"
"http://fr.dbpedia.org/resource/Joseph_Wagner","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb149621515#about"
"http://fr.dbpedia.org/resource/Joseph_Wagner","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2001036595"
"http://fr.dbpedia.org/resource/Joseph_Wagner","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Joseph_Wagner"
"http://fr.dbpedia.org/resource/Joseph_Wagner","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0zrn594"
"http://fr.dbpedia.org/resource/Joseph_Wagner","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヨーゼフ・ヴァグナー_(版画家)"
"http://fr.dbpedia.org/resource/Joseph_Wagner","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Joseph_Wagner_(Kupferstecher)"
"http://fr.dbpedia.org/resource/Joseph_Wagner","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Joseph_Wagner_(engraver)"
"http://fr.dbpedia.org/resource/Joseph_Wagner","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500020794"
"http://fr.dbpedia.org/resource/Joseph_Wagner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11728479"
"http://fr.dbpedia.org/resource/Joseph_Wagner","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/Joseph_Wagner","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Munich"
"http://fr.dbpedia.org/resource/Joseph_Wagner","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Gestratz"
"http://fr.dbpedia.org/resource/Joseph_Wagner","http://dbpedia.org/ontology/wikiPageID",13695797
"http://fr.dbpedia.org/resource/Joseph_Wagner","http://dbpedia.org/ontology/wikiPageRevisionID",183506677
"http://fr.dbpedia.org/resource/Joseph_Wagner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maximilien-Emmanuel_de_Bavière"
"http://fr.dbpedia.org/resource/Joseph_Wagner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Bavière"
"http://fr.dbpedia.org/resource/Joseph_Wagner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacopo_Amigoni"
