"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pont_à_poutres_en_porte-à-faux","http://www.w3.org/2000/01/rdf-schema#label","Pont à poutres en porte-à-faux"
"http://fr.dbpedia.org/resource/Pont_à_poutres_en_porte-à-faux","http://www.w3.org/2000/01/rdf-schema#label","Ponte a sbalzo"
"http://fr.dbpedia.org/resource/Pont_à_poutres_en_porte-à-faux","http://www.w3.org/2000/01/rdf-schema#label","Auslegerbrücke"
"http://fr.dbpedia.org/resource/Pont_à_poutres_en_porte-à-faux","http://www.w3.org/2000/01/rdf-schema#label","Cantileverbrug"
"http://fr.dbpedia.org/resource/Pont_à_poutres_en_porte-à-faux","http://www.w3.org/2000/01/rdf-schema#label","Pont en mènsula"
"http://fr.dbpedia.org/resource/Pont_à_poutres_en_porte-à-faux","http://www.w3.org/2000/01/rdf-schema#label","Cantilever bridge"
"http://fr.dbpedia.org/resource/Pont_à_poutres_en_porte-à-faux","http://www.w3.org/2000/01/rdf-schema#label","カンチレバー橋"
"http://fr.dbpedia.org/resource/Pont_à_poutres_en_porte-à-faux","http://www.w3.org/2000/01/rdf-schema#label","Puente en ménsula"
"http://fr.dbpedia.org/resource/Pont_à_poutres_en_porte-à-faux","http://www.w3.org/2000/01/rdf-schema#label","جسر كابولي"
"http://fr.dbpedia.org/resource/Pont_à_poutres_en_porte-à-faux","http://www.w3.org/2000/01/rdf-schema#comment","Un pont à poutres en porte-à-faux ou plus simplement pont cantilever (de l’anglais pour « porte-à-faux ») est un pont dont le tablier est constitué de poutres construites en porte-à-faux (ou, autrement dit, ""en console"" ou bien ""par encorbellements successifs""). Ce mode de construction a répondu à plusieurs contraintes pour construire un pont : On trouve un dessin de pont construit en porte-à-faux dans le carnet de Villard de Honnecourt. L'intérêt d'une poutre continue avait été démontrée au début du XIXe siècle mais il était nécessaire de trouver une solution pour résoudre deux problèmes :"
"http://fr.dbpedia.org/resource/Pont_à_poutres_en_porte-à-faux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/cantilever-bridge"
"http://fr.dbpedia.org/resource/Pont_à_poutres_en_porte-à-faux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://wiki.openstreetmap.org/wiki/Tag:bridge=cantilever"
"http://fr.dbpedia.org/resource/Pont_à_poutres_en_porte-à-faux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cantilever_bridges"
"http://fr.dbpedia.org/resource/Pont_à_poutres_en_porte-à-faux","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Auslegerbrücke"
"http://fr.dbpedia.org/resource/Pont_à_poutres_en_porte-à-faux","http://www.w3.org/2002/07/owl#sameAs","http://iconclass.org/46C11212"
"http://fr.dbpedia.org/resource/Pont_à_poutres_en_porte-à-faux","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hegal-zubi"
"http://fr.dbpedia.org/resource/Pont_à_poutres_en_porte-à-faux","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สะพานยื่น"
"http://fr.dbpedia.org/resource/Pont_à_poutres_en_porte-à-faux","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カンチレバー橋"
"http://fr.dbpedia.org/resource/Pont_à_poutres_en_porte-à-faux","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb144180205#about"
"http://fr.dbpedia.org/resource/Pont_à_poutres_en_porte-à-faux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cantilever_bridge"
"http://fr.dbpedia.org/resource/Pont_à_poutres_en_porte-à-faux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puente_en_ménsula"
"http://fr.dbpedia.org/resource/Pont_à_poutres_en_porte-à-faux","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300007845"
"http://fr.dbpedia.org/resource/Pont_à_poutres_en_porte-à-faux","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پل_طره‌ای"
"http://fr.dbpedia.org/resource/Pont_à_poutres_en_porte-à-faux","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cantileverbrug"
"http://fr.dbpedia.org/resource/Pont_à_poutres_en_porte-à-faux","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Konzolový_most"
"http://fr.dbpedia.org/resource/Pont_à_poutres_en_porte-à-faux","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Cantileverbro"
"http://fr.dbpedia.org/resource/Pont_à_poutres_en_porte-à-faux","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Fritt_frambygg-bro"
"http://fr.dbpedia.org/resource/Pont_à_poutres_en_porte-à-faux","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Cantilever_bridge"
"http://fr.dbpedia.org/resource/Pont_à_poutres_en_porte-à-faux","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Konsolinis_tiltas"
