"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pyramides_de_Gizeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://fr.dbpedia.org/resource/Pyramides_de_Gizeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pyramides_de_Gizeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pyramides_de_Gizeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://fr.dbpedia.org/resource/Pyramides_de_Gizeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pyramides_de_Gizeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pyramides_de_Gizeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pyramides_de_Gizeh","http://www.w3.org/2000/01/rdf-schema#label","Piramiden van Gizeh"
"http://fr.dbpedia.org/resource/Pyramides_de_Gizeh","http://www.w3.org/2000/01/rdf-schema#label","三大ピラミッド"
"http://fr.dbpedia.org/resource/Pyramides_de_Gizeh","http://www.w3.org/2000/01/rdf-schema#label","اهرامات الجيزه"
"http://fr.dbpedia.org/resource/Pyramides_de_Gizeh","http://www.w3.org/2000/01/rdf-schema#label","Piràmides de Gizeh"
"http://fr.dbpedia.org/resource/Pyramides_de_Gizeh","http://www.w3.org/2000/01/rdf-schema#label","Пирамиды Гизы"
"http://fr.dbpedia.org/resource/Pyramides_de_Gizeh","http://www.w3.org/2000/01/rdf-schema#label","Piramidas de Giza"
"http://fr.dbpedia.org/resource/Pyramides_de_Gizeh","http://www.w3.org/2000/01/rdf-schema#label","Pyramides de Gizeh"
"http://fr.dbpedia.org/resource/Pyramides_de_Gizeh","http://www.w3.org/2000/01/rdf-schema#comment","Les pyramides de Gizeh, aussi appelées complexe pyramidal de Gizeh, sont l'ensemble des pyramides égyptiennes situées dans la nécropole de Gizeh sur le plateau de Gizeh. Ce complexe pyramidal égyptien est classé au patrimoine mondial de l'humanité depuis 1979."
"http://fr.dbpedia.org/resource/Pyramides_de_Gizeh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Pyramids-of-Giza"
