"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alenquer_(Pará)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Alenquer_(Pará)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Alenquer_(Pará)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Alenquer_(Pará)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Alenquer_(Pará)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alenquer_(Pará)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Alenquer_(Pará)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Alenquer_(Pará)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Alenquer_(Pará)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Alenquer_(Pará)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Alenquer_(Pará)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Alenquer_(Pará)","http://www.w3.org/2000/01/rdf-schema#label","Alenquer (Pará)"
"http://fr.dbpedia.org/resource/Alenquer_(Pará)","http://www.w3.org/2000/01/rdf-schema#label","Alenquer (Pará)"
"http://fr.dbpedia.org/resource/Alenquer_(Pará)","http://www.w3.org/2000/01/rdf-schema#label","Alenquer (Pará)"
"http://fr.dbpedia.org/resource/Alenquer_(Pará)","http://www.w3.org/2000/01/rdf-schema#label","Alenquer (Pará)"
"http://fr.dbpedia.org/resource/Alenquer_(Pará)","http://www.w3.org/2000/01/rdf-schema#label","Alenquer (Pará)"
"http://fr.dbpedia.org/resource/Alenquer_(Pará)","http://www.w3.org/2000/01/rdf-schema#label","Alenquer, Brasil"
"http://fr.dbpedia.org/resource/Alenquer_(Pará)","http://www.w3.org/2000/01/rdf-schema#label","Alenquer, Pará"
"http://fr.dbpedia.org/resource/Alenquer_(Pará)","http://www.w3.org/2000/01/rdf-schema#comment","Alenquer est une municipalité brésilienne située dans l'État du Pará."
"http://fr.dbpedia.org/resource/Alenquer_(Pará)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alenquer_(Pará)"
"http://fr.dbpedia.org/resource/Alenquer_(Pará)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cidades.ibge.gov.br/xtras/perfil.php?codmun=1500404"
"http://fr.dbpedia.org/resource/Alenquer_(Pará)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0447582.xml"
"http://fr.dbpedia.org/resource/Alenquer_(Pará)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Alenquer_(Pará)"
"http://fr.dbpedia.org/resource/Alenquer_(Pará)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Alenquer,_Brasil"
"http://fr.dbpedia.org/resource/Alenquer_(Pará)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Alenquer_(munisipyo_sa_Brasil,_Pará,_lat_-0,85,_long_-54,95)"
"http://fr.dbpedia.org/resource/Alenquer_(Pará)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Alenquer"
"http://fr.dbpedia.org/resource/Alenquer_(Pará)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Alenquer_kommun,_Brasilien"
"http://fr.dbpedia.org/resource/Alenquer_(Pará)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alenquer,_Pará"
"http://fr.dbpedia.org/resource/Alenquer_(Pará)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2289869"
"http://fr.dbpedia.org/resource/Alenquer_(Pará)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alenquer_(Pará)"
"http://fr.dbpedia.org/resource/Alenquer_(Pará)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Аленкер_(Пара)"
"http://fr.dbpedia.org/resource/Alenquer_(Pará)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/النکویر،_پارا"
"http://fr.dbpedia.org/resource/Alenquer_(Pará)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Аленкер_(Пара)"
"http://fr.dbpedia.org/resource/Alenquer_(Pará)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6319367/"
"http://fr.dbpedia.org/resource/Alenquer_(Pará)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿倫克爾_(帕拉州)"
"http://fr.dbpedia.org/resource/Alenquer_(Pará)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Аленкер_(Пара)"
"http://fr.dbpedia.org/resource/Alenquer_(Pará)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Alenquer_(Brezilya)"
"http://fr.dbpedia.org/resource/Alenquer_(Pará)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09rvg9_"
"http://fr.dbpedia.org/resource/Alenquer_(Pará)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alenquer_(Pará)"
"http://fr.dbpedia.org/resource/Alenquer_(Pará)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Alenquer,_Pará"
"http://fr.dbpedia.org/resource/Alenquer_(Pará)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/185674"
"http://fr.dbpedia.org/resource/Alenquer_(Pará)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alenquer_(Pará)"
"http://fr.dbpedia.org/resource/Alenquer_(Pará)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alenquer_(Brasile)"
"http://fr.dbpedia.org/resource/Alenquer_(Pará)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ալենկեր"
"http://fr.dbpedia.org/resource/Alenquer_(Pará)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Alenquer_(Pará)"
"http://fr.dbpedia.org/resource/Alenquer_(Pará)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аленкер_(Пара)"
"http://fr.dbpedia.org/resource/Alenquer_(Pará)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Alenquer"
"http://fr.dbpedia.org/resource/Alenquer_(Pará)","http://dbpedia.org/ontology/wikiPageID",9211513
"http://fr.dbpedia.org/resource/Alenquer_(Pará)","http://dbpedia.org/ontology/wikiPageRevisionID",165922929
"http://fr.dbpedia.org/resource/Alenquer_(Pará)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugais"
"http://fr.dbpedia.org/resource/Alenquer_(Pará)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_au_Pará"
"http://fr.dbpedia.org/resource/Alenquer_(Pará)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_brésilien_de_géographie_et_de_statistiques"
"http://fr.dbpedia.org/resource/Alenquer_(Pará)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_du_Brésil"
"http://fr.dbpedia.org/resource/Alenquer_(Pará)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Brésil)"
"http://fr.dbpedia.org/resource/Alenquer_(Pará)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Alenquer_(Pará)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pará"
"http://fr.dbpedia.org/resource/Alenquer_(Pará)","http://dbpedia.org/ontology/wikiPageLength",1325
"http://fr.dbpedia.org/resource/Alenquer_(Pará)","http://www.georss.org/georss/point","-1.955 -54.74"
"http://fr.dbpedia.org/resource/Alenquer_(Pará)","http://www.georss.org/georss/point","-1.9419444444444 -54.737777777778"
"http://fr.dbpedia.org/resource/Alenquer_(Pará)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Municipalité_au_Pará"
"http://fr.dbpedia.org/resource/Alenquer_(Pará)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Alenquer_(Pará)","http://xmlns.com/foaf/0.1/name","Alenquer"
"http://fr.dbpedia.org/resource/Alenquer_(Pará)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_du_Brésil"
"http://fr.dbpedia.org/resource/Alenquer_(Pará)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Alenquer_(Pará)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alenquer_(Pará)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Alenquer_(Pará)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pará"
"http://fr.dbpedia.org/resource/Alenquer_(Pará)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alenquer_(Pará)?oldid=165922929&ns=0"
"http://fr.dbpedia.org/resource/Alenquer_(Pará)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-1.94194
"http://fr.dbpedia.org/resource/Alenquer_(Pará)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-1.955
"http://fr.dbpedia.org/resource/Alenquer_(Pará)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-54.74
"http://fr.dbpedia.org/resource/Alenquer_(Pará)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-54.7378
"http://fr.dbpedia.org/resource/Alenquer_(Pará)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Para_Municip_Alenquer.svg"
"http://fr.dbpedia.org/resource/Alenquer_(Pará)","http://fr.dbpedia.org/property/annéePop",2010
"http://fr.dbpedia.org/resource/Alenquer_(Pará)","http://fr.dbpedia.org/property/imageloc","Para Municip Alenquer.svg"
"http://fr.dbpedia.org/resource/Alenquer_(Pará)","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Portugais"
"http://fr.dbpedia.org/resource/Alenquer_(Pará)","http://fr.dbpedia.org/property/latitude",-1.955
"http://fr.dbpedia.org/resource/Alenquer_(Pará)","http://fr.dbpedia.org/property/longitude",-54.74
"http://fr.dbpedia.org/resource/Alenquer_(Pará)","http://fr.dbpedia.org/property/nom","Alenquer"
"http://fr.dbpedia.org/resource/Alenquer_(Pará)","http://fr.dbpedia.org/property/population",52626
"http://fr.dbpedia.org/resource/Alenquer_(Pará)","http://fr.dbpedia.org/property/superficie",23645
"http://fr.dbpedia.org/resource/Alenquer_(Pará)","http://fr.dbpedia.org/property/fuseau",-3
"http://fr.dbpedia.org/resource/Alenquer_(Pará)","http://fr.dbpedia.org/property/populationNotes","http://fr.dbpedia.org/resource/Institut_brésilien_de_géographie_et_de_statistiques"
"http://fr.dbpedia.org/resource/Alenquer_(Pará)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Para_Municip_Alenquer.svg?width=300"
"http://fr.dbpedia.org/resource/Alenquer_(Pará)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alenquer_(Pará)"
"http://fr.dbpedia.org/resource/Alenquer_(Pará)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-54.737777709961 -1.9419444799423)"
"http://fr.dbpedia.org/resource/Alenquer_(Pará)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-54.737777709961 -1.9419444799423)"
"http://fr.dbpedia.org/resource/Alenquer_(Pará)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-54.740001678467 -1.9550000429153)"
"http://fr.dbpedia.org/resource/Alenquer_(Pará)","http://dbpedia.org/ontology/areaTotal","22282.075"
"http://fr.dbpedia.org/resource/Alenquer_(Pará)","http://dbpedia.org/ontology/areaCode","93"
"http://fr.dbpedia.org/resource/Alenquer_(Pará)","http://dbpedia.org/ontology/elevation","52"
"http://fr.dbpedia.org/resource/Alenquer_(Pará)","http://dbpedia.org/ontology/personName","Alenquer"
"http://fr.dbpedia.org/resource/Alenquer_(Pará)","http://dbpedia.org/ontology/populationTotal",54960
